# file name; noise; peak f.; mag.; duration
20141104230001345_SVAKOV-R5_met.fits;5.72374;10601.1;15.0427;0.170667
20141104230023361_SVAKOV-R5_met.fits;5.32112;10576.2;12.3813;0.853333
20141104230033943_SVAKOV-R5_met.fits;5.66971;10590.8;12.5628;1.536
20141104230206444_SVAKOV-R5_met.fits;4.90056;10589.4;34.6011;0.512
20141104230211735_SVAKOV-R5_met.fits;4.57205;10592.3;9.50158;0.170667
20141104230226412_SVAKOV-R5_met.fits;6.32853;10500;13.3627;0.170667
20141104230246721_SVAKOV-R5_met.fits;5.97212;10305.2;12.1351;0.170667
20141104230257473_SVAKOV-R5_met.fits;4.93348;10596.7;23.2917;0.170667
20141104230300204_SVAKOV-R5_met.fits;6.48557;10787.1;13.8064;0.170667
20141104230327681_SVAKOV-R5_met.fits;4.68397;10599.6;11.464;0.170667
20141104230414615_SVAKOV-R5_met.fits;5.595;10617.2;12.6171;0.170667
20141104230528855_SVAKOV-R5_met.fits;6.92922;10858.9;13.9727;0.170667
20141104230613057_SVAKOV-R5_met.fits;5.74449;10590.8;21.4574;0.170667
20141104230658796_SVAKOV-R5_met.fits;5.18566;10631.8;14.7307;0.512
20141104230810647_SVAKOV-R5_met.fits;4.53473;10541;27.2989;0.341333
20141104230834199_SVAKOV-R5_met.fits;5.78239;10593.8;34.4884;0.341333
20141104230901164_SVAKOV-R5_met.fits;4.62597;10601.1;9.38152;0.170667
20141104230944343_SVAKOV-R5_met.fits;5.09722;10601.1;12.1976;0.170667
20141104231143639_SVAKOV-R5_met.fits;5.46158;10614.3;12.1939;0.170667
20141104231157292_SVAKOV-R5_met.fits;8.80354;10601.1;19.1034;0.170667
20141104231221185_SVAKOV-R5_met.fits;4.26287;10604;9.13048;0.170667
20141104231406657_SVAKOV-R5_met.fits;4.54922;10614.3;15.2769;0.170667
20141104231411436_SVAKOV-R5_met.fits;4.64166;10606.9;11.1418;0.170667
20141104231422700_SVAKOV-R5_met.fits;5.5685;10601.1;11.3273;0.170667
20141104231503148_SVAKOV-R5_met.fits;6.21457;10445.8;12.8504;0.170667
20141104231512535_SVAKOV-R5_met.fits;5.01384;10611.3;16.3542;0.512
20141104231731799_SVAKOV-R5_met.fits;6.06923;10606.9;24.3989;0.341333
20141104231735895_SVAKOV-R5_met.fits;4.58005;10611.3;15.3347;0.170667
20141104231758593_SVAKOV-R5_met.fits;5.17562;10593.8;53.4519;0.512
20141104231911809_SVAKOV-R5_met.fits;5.1847;10626;10.6339;0.170667
20141104231948332_SVAKOV-R5_met.fits;4.73125;10596.7;31.3517;0.170667
20141104232023319_SVAKOV-R5_met.fits;4.80882;10595.2;12.5747;0.170667
20141104232046359_SVAKOV-R5_met.fits;4.91334;10602.5;11.3073;0.341333
20141104232122881_SVAKOV-R5_met.fits;5.7709;10615.7;15.247;0.170667
20141104232339244_SVAKOV-R5_met.fits;5.4188;10605.5;15.723;0.170667
20141104232356652_SVAKOV-R5_met.fits;7.72661;10601.1;22.2127;0.512
20141104232402625_SVAKOV-R5_met.fits;5.70614;10605.5;11.4861;0.170667
20141104232648513_SVAKOV-R5_met.fits;5.10829;10605.5;13.1256;0.170667
20141104232708652_SVAKOV-R5_met.fits;4.69709;10606.9;11.46;0.170667
20141104232715820_SVAKOV-R5_met.fits;5.47525;10609.9;18.5421;0.170667
20141104232729644_SVAKOV-R5_met.fits;6.14273;10703.6;13.008;0.170667
20141104232801047_SVAKOV-R5_met.fits;5.03709;10612.8;24.7634;0.170667
20141104232840641_SVAKOV-R5_met.fits;5.95265;10822.3;13.7922;0.170667
20141104232902657_SVAKOV-R5_met.fits;4.64005;10604;10.0349;0.170667
20141104232916652_SVAKOV-R5_met.fits;5.56488;10592.3;11.965;0.170667
20141104232918871_SVAKOV-R5_met.fits;4.82735;10592.3;83.6236;0.341333
20141104232933719_SVAKOV-R5_met.fits;5.48415;10612.8;14.9296;0.170667
20141104232951468_SVAKOV-R5_met.fits;8.35508;10511.7;18.9082;0.341333
20141104233001708_SVAKOV-R5_met.fits;5.93869;10299.3;17.129;0.170667
20141104233055639_SVAKOV-R5_met.fits;5.67887;10586.4;12.9851;0.170667
20141104233113729_SVAKOV-R5_met.fits;4.77457;10599.6;11.7723;0.170667
20141104233208684_SVAKOV-R5_met.fits;4.98332;10571.8;15.3273;0.341333
20141104233210903_SVAKOV-R5_met.fits;5.26182;10614.3;11.1989;0.170667
20141104233341185_SVAKOV-R5_met.fits;8.88174;10335.9;20.1884;0.170667
20141104233344599_SVAKOV-R5_met.fits;7.89771;10445.8;17.5281;0.170667
20141104233603863_SVAKOV-R5_met.fits;5.18893;10598.1;22.74;0.170667
20141104233643628_SVAKOV-R5_met.fits;6.13453;10324.2;15.3277;0.170667
20141104233735511_SVAKOV-R5_met.fits;5.18978;10604;14.0516;0.170667
20141104233737729_SVAKOV-R5_met.fits;8.53822;10382.8;17.6499;0.170667
20141104233750188_SVAKOV-R5_met.fits;5.32365;10628.9;13.7237;0.341333
20141104233827052_SVAKOV-R5_met.fits;5.55839;10606.9;24.9027;0.170667
20141104233859991_SVAKOV-R5_met.fits;4.39673;10614.3;9.97803;0.170667
20141104233909036_SVAKOV-R5_met.fits;5.17637;10602.5;21.0426;0.170667
20141104233920812_SVAKOV-R5_met.fits;4.78068;10598.1;39.4862;0.512
20141104233939585_SVAKOV-R5_met.fits;5.20109;10592.3;14.0945;0.512
20141104233942145_SVAKOV-R5_met.fits;6.18438;10602.5;20.7297;0.682667
20141104234033345_SVAKOV-R5_met.fits;8.08915;10500;16.7103;0.170667
20141104234156289_SVAKOV-R5_met.fits;5.16692;10612.8;12.9139;0.170667
20141104234250903_SVAKOV-R5_met.fits;5.57714;10593.8;46.5582;0.341333
20141104234329303_SVAKOV-R5_met.fits;5.99802;10604;12.3789;0.170667
20141104234428865_SVAKOV-R5_met.fits;5.09352;10598.1;19.7098;0.853333
20141104234433132_SVAKOV-R5_met.fits;7.90218;10705.1;16.498;0.170667
20141104234614508_SVAKOV-R5_met.fits;6.81693;10773.9;15.4185;0.170667
20141104234621164_SVAKOV-R5_met.fits;6.23669;10441.4;14.1021;0.170667
20141104234658711_SVAKOV-R5_met.fits;5.8216;10601.1;31.7514;0.170667
20141104234713729_SVAKOV-R5_met.fits;4.97174;10601.1;10.1061;0.170667
20141104234821313_SVAKOV-R5_met.fits;6.16072;10596.7;13.1684;1.536
20141104234833601_SVAKOV-R5_met.fits;5.27106;10598.1;10.9406;0.170667
20141104234851863_SVAKOV-R5_met.fits;6.23037;10586.4;30.8893;0.341333
20141104234911660_SVAKOV-R5_met.fits;5.82684;10611.3;23.9001;0.170667
20141104234947671_SVAKOV-R5_met.fits;4.64512;10606.9;12.1595;0.170667
20141104235043820_SVAKOV-R5_met.fits;5.21487;10590.8;47.5885;0.512
20141104235059180_SVAKOV-R5_met.fits;5.20163;10601.1;11.9271;0.512
20141104235135191_SVAKOV-R5_met.fits;4.82444;10599.6;17.3059;0.170667
20141104235142529_SVAKOV-R5_met.fits;5.5193;10608.4;11.6723;0.170667
20141104235312129_SVAKOV-R5_met.fits;5.34011;10595.2;12.2193;0.170667
20141104235430977_SVAKOV-R5_met.fits;7.81032;10543.9;18.248;0.170667
20141104235437975_SVAKOV-R5_met.fits;6.53489;10604;16.907;0.170667
20141104235516887_SVAKOV-R5_met.fits;4.82074;10587.9;9.75278;0.170667
20141104235624983_SVAKOV-R5_met.fits;5.46652;10647.9;14.5316;1.19467
20141104235636417_SVAKOV-R5_met.fits;4.66063;10598.1;12.1919;0.170667
