# file name; noise; peak f.; mag.; duration
20141104120100439_SVAKOV-R5_met.fits;5.19222;10630.4;31.4226;0.341333
20141104120107095_SVAKOV-R5_met.fits;4.92408;10599.6;10.4268;0.170667
20141104120232428_SVAKOV-R5_met.fits;4.96908;10596.7;16.4137;0.170667
20141104120254615_SVAKOV-R5_met.fits;4.4806;10599.6;26.0426;0.341333
20141104120312193_SVAKOV-R5_met.fits;4.23023;10608.4;10.9236;0.170667
20141104120329772_SVAKOV-R5_met.fits;4.5953;10554.2;27.1706;1.87733
20141104120338476_SVAKOV-R5_met.fits;4.68205;10601.1;12.5661;0.170667
20141104120345303_SVAKOV-R5_met.fits;4.75131;10608.4;10.5224;0.170667
20141104120427799_SVAKOV-R5_met.fits;4.12026;10602.5;13.5015;0.341333
20141104120443159_SVAKOV-R5_met.fits;5.55224;10568.8;31.2928;0.341333
20141104120446060_SVAKOV-R5_met.fits;5.38157;10608.4;74.2469;0.512
20141104120602007_SVAKOV-R5_met.fits;6.74506;10595.2;39.4391;0.341333
20141104120606444_SVAKOV-R5_met.fits;4.66944;10593.8;27.5597;0.341333
20141104120658156_SVAKOV-R5_met.fits;4.25324;10598.1;16.7406;0.170667
20141104120756353_SVAKOV-R5_met.fits;4.40914;10608.4;49.1855;0.341333
20141104120958551_SVAKOV-R5_met.fits;5.91071;10605.5;18.7927;0.341333
20141104121024321_SVAKOV-R5_met.fits;5.00556;10602.5;26.4204;0.170667
20141104121058284_SVAKOV-R5_met.fits;6.3041;10621.6;14.0827;0.341333
20141104121128492_SVAKOV-R5_met.fits;4.72763;10601.1;12.3976;0.341333
20141104121148119_SVAKOV-R5_met.fits;4.7941;10592.3;10.3757;0.341333
20141104121200577_SVAKOV-R5_met.fits;4.499;10595.2;14.484;0.341333
20141104121219009_SVAKOV-R5_met.fits;4.81301;10589.4;13.7148;0.170667
20141104121238295_SVAKOV-R5_met.fits;4.33407;10618.7;10.5416;0.170667
20141104121248193_SVAKOV-R5_met.fits;5.06581;10631.8;11.1339;0.170667
20141104121418476_SVAKOV-R5_met.fits;4.6411;10604;10.1206;0.341333
20141104121439639_SVAKOV-R5_met.fits;5.17399;10624.5;16.9871;0.170667
20141104121641665_SVAKOV-R5_met.fits;4.55899;10614.3;10.6954;0.170667
20141104121703681_SVAKOV-R5_met.fits;4.96875;10601.1;10.7438;0.341333
20141104121706753_SVAKOV-R5_met.fits;4.69848;10604;11.1511;0.170667
20141104121713409_SVAKOV-R5_met.fits;4.57477;10551.3;19.8557;2.56
20141104121756759_SVAKOV-R5_met.fits;4.69538;10614.3;13.3725;0.341333
20141104121848983_SVAKOV-R5_met.fits;4.57274;10595.2;17.2634;0.170667
20141104122035649_SVAKOV-R5_met.fits;4.23523;10605.5;12.1068;0.170667
20141104122211735_SVAKOV-R5_met.fits;4.74343;10595.2;9.75617;0.170667
20141104122231703_SVAKOV-R5_met.fits;4.76725;10614.3;34.4972;0.341333
20141104122250135_SVAKOV-R5_met.fits;5.93276;10623;12.3743;1.024
20141104122415980_SVAKOV-R5_met.fits;4.27696;10649.4;62.5225;0.853333
20141104122439020_SVAKOV-R5_met.fits;4.34468;10606.9;12.7399;0.170667
20141104122532951_SVAKOV-R5_met.fits;4.18327;10599.6;8.89785;0.170667
20141104122540119_SVAKOV-R5_met.fits;4.30441;10596.7;52.8064;0.682667
20141104122543191_SVAKOV-R5_met.fits;5.6414;10595.2;15.7684;0.170667
20141104122606913_SVAKOV-R5_met.fits;4.79155;10593.8;21.8945;2.56
20141104123116844_SVAKOV-R5_met.fits;4.26747;10639.2;9.75936;0.170667
20141104123135105_SVAKOV-R5_met.fits;5.01812;10606.9;21.5238;0.170667
20141104123137495_SVAKOV-R5_met.fits;5.10912;10596.7;16.8988;0.341333
20141104123204119_SVAKOV-R5_met.fits;4.39858;10555.7;12.4703;0.170667
20141104123212481_SVAKOV-R5_met.fits;6.39691;10596.7;15.5978;0.341333
20141104123221868_SVAKOV-R5_met.fits;4.7694;10624.5;12.0161;0.341333
20141104123231767_SVAKOV-R5_met.fits;5.30941;10617.2;13.7361;0.341333
20141104123254977_SVAKOV-R5_met.fits;5.18876;10623;17.1043;0.341333
20141104123305047_SVAKOV-R5_met.fits;5.23016;10598.1;20.4569;0.170667
20141104123309655_SVAKOV-R5_met.fits;4.84504;10604;17.5761;0.170667
20141104123332865_SVAKOV-R5_met.fits;5.11732;10650.9;23.0458;1.024
20141104123349249_SVAKOV-R5_met.fits;5.63124;10620.1;12.4764;0.170667
20141104123403756_SVAKOV-R5_met.fits;5.63178;10612.8;27.4504;0.341333
20141104123429356_SVAKOV-R5_met.fits;4.29815;10620.1;9.8008;0.170667
20141104123452396_SVAKOV-R5_met.fits;4.20529;10604;13.0573;0.512
20141104123547692_SVAKOV-R5_met.fits;4.55212;10645;42.3128;0.341333
20141104123610561_SVAKOV-R5_met.fits;5.18411;10640.6;19.4359;0.170667
20141104123640769_SVAKOV-R5_met.fits;5.00105;10605.5;14.7298;0.341333
20141104123757911_SVAKOV-R5_met.fits;5.31102;10595.2;13.7025;0.170667
20141104123812588_SVAKOV-R5_met.fits;4.86733;10617.2;16.0084;0.341333
20141104123854231_SVAKOV-R5_met.fits;4.55584;10580.6;9.55806;0.170667
20141104123858156_SVAKOV-R5_met.fits;4.81751;10601.1;32.2497;0.341333
20141104123948503_SVAKOV-R5_met.fits;4.93895;10589.4;21.4714;0.341333
20141104124100865_SVAKOV-R5_met.fits;5.1946;10649.4;15.047;1.70667
20141104124159745_SVAKOV-R5_met.fits;5.69944;10602.5;15.3855;0.170667
20141104124236780_SVAKOV-R5_met.fits;4.45425;10630.4;23.68;0.512
20141104124312279_SVAKOV-R5_met.fits;3.9307;10620.1;22.8863;0.170667
20141104124352385_SVAKOV-R5_met.fits;4.5486;10596.7;46.9384;0.512
20141104124420204_SVAKOV-R5_met.fits;4.85965;10595.2;24.5218;0.341333
20141104124702679_SVAKOV-R5_met.fits;5.31166;10599.6;19.5299;0.170667
20141104124715649_SVAKOV-R5_met.fits;5.31896;10630.4;15.1652;0.170667
20141104124728791_SVAKOV-R5_met.fits;4.6664;10585;12.1076;0.341333
20141104124735788_SVAKOV-R5_met.fits;4.8224;10602.5;12.2199;2.38933
20141104124908460_SVAKOV-R5_met.fits;4.57967;10612.8;10.3728;0.341333
20141104124956588_SVAKOV-R5_met.fits;5.14664;10637.7;49.4227;0.341333
20141104125054273_SVAKOV-R5_met.fits;4.66465;10606.9;11.7365;0.341333
20141104125110487_SVAKOV-R5_met.fits;5.43478;10606.9;11.1434;0.170667
20141104125227628_SVAKOV-R5_met.fits;4.4791;10624.5;16.3351;0.170667
20141104125232919_SVAKOV-R5_met.fits;4.81286;10617.2;12.0034;0.170667
20141104125427436_SVAKOV-R5_met.fits;5.39894;10609.9;11.6341;0.341333
20141104125452353_SVAKOV-R5_met.fits;4.62322;10590.8;11.4823;0.341333
20141104125459009_SVAKOV-R5_met.fits;4.29437;10599.6;9.52346;0.341333
20141104125543895_SVAKOV-R5_met.fits;5.75762;10621.6;18.6995;0.341333
20141104125601473_SVAKOV-R5_met.fits;4.96632;10650.9;78.2276;0.341333
20141104125646529_SVAKOV-R5_met.fits;4.51617;10627.4;20.1504;0.341333
20141104125653868_SVAKOV-R5_met.fits;4.92118;10606.9;30.4978;0.512
20141104125749335_SVAKOV-R5_met.fits;5.46349;10615.7;20.2322;0.170667
20141104125901356_SVAKOV-R5_met.fits;4.72128;10599.6;19.4848;0.341333
