# file name; noise; peak f.; mag.; duration
20160212142328840_NACHODSKO-R5_met.fits;23.5648;26497.6;72.1887;0.170667
20160212142434376_NACHODSKO-R5_met.fits;27.7841;26456.5;63.0032;0.170667
20160212143204594_NACHODSKO-R5_met.fits;30.8509;26500.5;67.9582;0.170667
20160212144451912_NACHODSKO-R5_met.fits;32.0496;26497.6;205.085;0.512
20160212145059869_NACHODSKO-R5_met.fits;41.8333;26534.2;89.0898;0.341333
20160212150603037_NACHODSKO-R5_met.fits;46.4884;26515.1;385.221;0.341333
20160212150945245_NACHODSKO-R5_met.fits;45.6364;26497.6;106.162;0.170667
20160212151311069_NACHODSKO-R5_met.fits;46.5888;26510.7;135.637;0.170667
20160212151341448_NACHODSKO-R5_met.fits;36.1865;26494.6;286.507;0.341333
20160212151429405_NACHODSKO-R5_met.fits;38.8853;26478.5;81.7586;0.170667
