# file name; noise; peak f.; mag.; duration
20210215110029012_FLZ-R0_snap.fits;12.2618;26490.2;9.61645;0
20210215110152468_FLZ-R0_met.fits;10.5743;26471.2;21.9121;0.170667
20210215110200660_FLZ-R0_met.fits;12.5715;26477.1;43.4733;0.170667
20210215110129087_FLZ-R0_snap.fits;11.5348;26525.4;11.0756;0
20210215110229161_FLZ-R0_snap.fits;13.0113;26456.5;9.73845;0
20210215110329236_FLZ-R0_snap.fits;10.8776;26544.4;9.05152;0
20210215110429311_FLZ-R0_snap.fits;10.9626;26453.6;8.27402;0
20210215110529385_FLZ-R0_snap.fits;11.4455;26485.8;9.90253;0
20210215110629460_FLZ-R0_snap.fits;10.9104;26453.6;11.3159;0
20210215110729535_FLZ-R0_snap.fits;11.894;26469.7;11.1366;0
20210215110909204_FLZ-R0_met.fits;11.445;26471.2;73.763;0.170667
20210215110829609_FLZ-R0_snap.fits;10.4474;26487.3;11.8004;0
20210215111012521_FLZ-R0_met.fits;12.0737;26513.7;30.3609;0.170667
20210215110929684_FLZ-R0_snap.fits;13.1041;26456.5;12.3356;0
20210215111029759_FLZ-R0_snap.fits;12.0001;26547.4;9.40293;0
20210215111129833_FLZ-R0_snap.fits;12.3286;26484.4;8.72442;0
20210215111229908_FLZ-R0_snap.fits;13.4044;26487.3;31.506;0
20210215111328447_FLZ-R0_met.fits;12.5852;26518.1;31.506;0.170667
20210215111329983_FLZ-R0_snap.fits;9.82426;26453.6;12.8973;0
20210215111430057_FLZ-R0_snap.fits;11.7542;26537.1;8.73159;0
20210215111530132_FLZ-R0_snap.fits;10.0549;26450.7;7.64558;0
20210215111630207_FLZ-R0_snap.fits;9.95001;26456.5;11.9598;0
20210215111750420_FLZ-R0_met.fits;11.2633;26488.8;54.2272;0.341333
20210215111730281_FLZ-R0_snap.fits;11.5204;26488.8;9.66667;0
20210215111830356_FLZ-R0_snap.fits;10.7083;26490.2;8.69293;0
20210215111930431_FLZ-R0_snap.fits;12.2617;26528.3;8.53986;0
20210215112030505_FLZ-R0_snap.fits;12.6295;26531.2;9.35471;0
20210215112130580_FLZ-R0_snap.fits;8.42099;26509.3;9.75737;0
20210215112230655_FLZ-R0_snap.fits;11.7118;26474.1;11.2545;0
20210215112330729_FLZ-R0_snap.fits;12.319;26453.6;10.8874;0
20210215112430804_FLZ-R0_snap.fits;11.2275;26515.1;10.9997;0
20210215112604500_FLZ-R0_met.fits;12.7565;26526.9;32.0912;0.341333
20210215112530879_FLZ-R0_snap.fits;10.4737;26544.4;9.96404;0
20210215112630953_FLZ-R0_snap.fits;12.0758;26485.8;9.7884;0
20210215112731028_FLZ-R0_snap.fits;12.7379;26534.2;11.9899;0
20210215112831103_FLZ-R0_snap.fits;14.0996;26481.4;9.39681;0
20210215112941588_FLZ-R0_met.fits;13.4571;26475.6;40.297;0.170667
20210215112954729_FLZ-R0_met.fits;11.0472;26510.7;23.5266;0.341333
20210215112931177_FLZ-R0_snap.fits;10.8473;26463.9;10.2017;0
20210215113031252_FLZ-R0_snap.fits;12.7729;26484.4;11.0739;0
20210215113131327_FLZ-R0_snap.fits;11.5846;26450.7;8.8712;0
20210215113231401_FLZ-R0_snap.fits;11.0893;26502;10.5374;0
20210215113352297_FLZ-R0_met.fits;11.6776;26459.5;70.4624;0.512
20210215113331476_FLZ-R0_snap.fits;11.5207;26477.1;8.45401;0
20210215113431551_FLZ-R0_snap.fits;13.3781;26529.8;11.5799;0
20210215113531625_FLZ-R0_snap.fits;11.714;26494.6;13.1845;0
20210215113700884_FLZ-R0_met.fits;10.91;26456.5;31.6905;0.170667
20210215113631700_FLZ-R0_snap.fits;11.4818;26494.6;9.80155;0
20210215113731775_FLZ-R0_snap.fits;11.8543;26507.8;11.615;0
20210215113831849_FLZ-R0_snap.fits;12.055;26484.4;10.9845;0
20210215113931924_FLZ-R0_snap.fits;11.8447;26460.9;12.5564;0
20210215114031999_FLZ-R0_snap.fits;12.0839;26497.6;9.60372;0
20210215114143337_FLZ-R0_met.fits;11.1552;26499;24.5153;0.170667
20210215114132073_FLZ-R0_snap.fits;12.5648;26513.7;11.0021;0
20210215114232148_FLZ-R0_snap.fits;11.6365;26487.3;8.37174;0
20210215114332223_FLZ-R0_snap.fits;12.5652;26474.1;12.7387;0
20210215114432297_FLZ-R0_snap.fits;12.6082;26456.5;13.5483;0
20210215114532372_FLZ-R0_snap.fits;11.373;26526.9;12.6593;0
20210215114632447_FLZ-R0_snap.fits;13.1135;26484.4;13.9312;0
20210215114732521_FLZ-R0_snap.fits;11.9095;26541.5;10.5413;0
20210215114832596_FLZ-R0_snap.fits;12.8151;26463.9;11.1001;0
20210215115011241_FLZ-R0_met.fits;10.3945;26509.3;29.3069;0.170667
20210215114932671_FLZ-R0_snap.fits;12.4483;26484.4;8.59377;0
20210215115032745_FLZ-R0_snap.fits;11.0237;26506.3;8.26839;0
20210215115132820_FLZ-R0_snap.fits;11.5984;26494.6;10.0094;0
20210215115232895_FLZ-R0_snap.fits;10.8216;26481.4;8.84696;0
20210215115332969_FLZ-R0_snap.fits;12.6925;26532.7;10.6846;0
20210215115433044_FLZ-R0_snap.fits;12.9576;26510.7;9.39068;0
20210215115533119_FLZ-R0_snap.fits;12.4444;26525.4;9.58413;0
20210215115703401_FLZ-R0_met.fits;11.2119;26480;82.473;0.341333
20210215115633193_FLZ-R0_snap.fits;11.958;26499;9.60103;0
20210215115733268_FLZ-R0_snap.fits;11.372;26512.2;8.44403;0
20210215115833343_FLZ-R0_snap.fits;12.2143;26521;11.5073;0
20210215115933417_FLZ-R0_snap.fits;14.318;26537.1;11.9159;0
