# file name; noise; peak f.; mag.; duration
20210215120033492_FLZ-R0_snap.fits;11.4501;26463.9;12.5258;0
20210215120133567_FLZ-R0_snap.fits;12.5923;26458;10.8889;0
20210215120310676_FLZ-R0_met.fits;10.2819;26503.4;57.8668;0.341333
20210215120233641_FLZ-R0_snap.fits;11.854;26460.9;10.7692;0
20210215120333716_FLZ-R0_snap.fits;12.232;26521;11.6198;0
20210215120527209_FLZ-R0_met.fits;10.1754;26506.3;22.8548;0.170667
20210215120433791_FLZ-R0_snap.fits;10.7365;26547.4;8.04112;0
20210215120533865_FLZ-R0_snap.fits;12.305;26535.6;8.99634;0
20210215120633940_FLZ-R0_snap.fits;11.3619;26537.1;9.55706;0
20210215120734015_FLZ-R0_snap.fits;10.5982;26452.1;8.90998;0
20210215120834089_FLZ-R0_snap.fits;10.9657;26541.5;8.24706;0
20210215120934164_FLZ-R0_snap.fits;9.75522;26504.9;11.1567;0
20210215121034239_FLZ-R0_snap.fits;11.4404;26460.9;10.5153;0
20210215121134313_FLZ-R0_snap.fits;11.5552;26459.5;10.5016;0
20210215121236436_FLZ-R0_met.fits;12.4556;26502;67.3602;0.512
20210215121234388_FLZ-R0_snap.fits;10.3465;26477.1;6.46371;0
20210215121334463_FLZ-R0_snap.fits;13.2407;26477.1;9.4187;0
20210215121434537_FLZ-R0_snap.fits;9.71902;26525.4;10.6451;0
20210215121534612_FLZ-R0_snap.fits;11.1914;26516.6;11.1196;0
20210215121634687_FLZ-R0_snap.fits;11.2721;26460.9;9.21757;0
20210215121734761_FLZ-R0_snap.fits;12.1612;26510.7;8.90277;0
20210215121834836_FLZ-R0_snap.fits;10.2345;26525.4;9.92227;0
20210215121934911_FLZ-R0_snap.fits;10.49;26526.9;11.3433;0
20210215122034985_FLZ-R0_snap.fits;12.5174;26463.9;11.0375;0
20210215122135060_FLZ-R0_snap.fits;11.6219;26506.3;10.3948;0
20210215122303295_FLZ-R0_met.fits;11.4179;26497.6;24.5849;0.341333
20210215122330601_FLZ-R0_met.fits;11.5389;26490.2;33.1896;1.19467
20210215122235135_FLZ-R0_snap.fits;11.7316;26503.4;9.25457;0
20210215122335209_FLZ-R0_snap.fits;12.3254;26526.9;16.1633;0
20210215122435284_FLZ-R0_snap.fits;10.6533;26512.2;9.19513;0
20210215122535359_FLZ-R0_snap.fits;11.9337;26475.6;14.1011;0
20210215122635433_FLZ-R0_snap.fits;11.8581;26504.9;9.2652;0
20210215122735508_FLZ-R0_snap.fits;12.8672;26502;12.3491;0
20210215122835583_FLZ-R0_snap.fits;14.2762;26538.6;11.6869;0
20210215122949140_FLZ-R0_met.fits;11.0778;26494.6;33.7908;0.170667
20210215122935657_FLZ-R0_snap.fits;10.6719;26468.3;10.1369;0
20210215120000732_FLZ-R0_snap.fits;11.3152;26465.3;11.2631;0
20210215123135807_FLZ-R0_snap.fits;10.7244;26532.7;9.13563;0
20210215123235881_FLZ-R0_snap.fits;12.8661;26515.1;10.9927;0
20210215123335956_FLZ-R0_snap.fits;10.2327;26488.8;11.0915;0
20210215123436031_FLZ-R0_snap.fits;10.8881;26545.9;9.78173;0
20210215123536105_FLZ-R0_snap.fits;11.1761;26531.2;11.8668;0
20210215123636180_FLZ-R0_snap.fits;9.45213;26484.4;11.1831;0
20210215123736255_FLZ-R0_snap.fits;13.2488;26471.2;10.5914;0
20210215123836329_FLZ-R0_snap.fits;13.3703;26544.4;11.0286;0
20210215123936404_FLZ-R0_snap.fits;14.3478;26528.3;11.142;0
20210215124036479_FLZ-R0_snap.fits;11.9191;26540;13.8011;0
20210215124136553_FLZ-R0_snap.fits;13.2622;26521;8.76989;0
20210215124236628_FLZ-R0_snap.fits;14.1132;26523.9;8.46579;0
20210215124336703_FLZ-R0_snap.fits;12.5327;26515.1;9.23973;0
20210215124527124_FLZ-R0_met.fits;10.2352;26503.4;25.1025;0.170667
20210215124436777_FLZ-R0_snap.fits;11.9661;26481.4;10.0483;0
20210215124536852_FLZ-R0_snap.fits;12.2981;26456.5;13.9636;0
20210215124728639_FLZ-R0_met.fits;10.9857;26500.5;25.6207;0.512
20210215124636927_FLZ-R0_snap.fits;13.1452;26463.9;12.8417;0
20210215124737001_FLZ-R0_snap.fits;10.0033;26488.8;10.4348;0
20210215124837076_FLZ-R0_snap.fits;10.7503;26531.2;11.7335;0
20210215124937151_FLZ-R0_snap.fits;12.8893;26481.4;9.88817;0
20210215125037225_FLZ-R0_snap.fits;13.9353;26475.6;13.3439;0
20210215125137300_FLZ-R0_snap.fits;11.2758;26468.3;10.0804;0
20210215125237375_FLZ-R0_snap.fits;11.1252;26518.1;9.10983;0
20210215125337449_FLZ-R0_snap.fits;13.9677;26463.9;14.0483;0
20210215125437524_FLZ-R0_snap.fits;10.53;26526.9;11.5585;0
20210215125537599_FLZ-R0_snap.fits;13.0581;26513.7;9.73029;0
20210215125637673_FLZ-R0_snap.fits;13.2548;26500.5;9.20901;0
20210215125737748_FLZ-R0_snap.fits;11.3867;26465.3;10.5301;0
20210215125915711_FLZ-R0_met.fits;12.8515;26499;26.4735;0.170667
20210215125837823_FLZ-R0_snap.fits;12.3583;26485.8;11.0753;0
20210215125937897_FLZ-R0_snap.fits;11.4955;26523.9;9.73204;0
