# file name; noise; peak f.; mag.; duration
20210215020048767_FLZ-R0_snap.fits;11.6198;26526.9;8.37742;0
20210215020148841_FLZ-R0_snap.fits;12.6318;26488.8;10.2449;0
20210215020248916_FLZ-R0_snap.fits;12.1467;26513.7;12.2686;0
20210215020348991_FLZ-R0_snap.fits;12.3093;26507.8;9.13161;0
20210215020449065_FLZ-R0_snap.fits;12.2901;26494.6;10.0469;0
20210215020628223_FLZ-R0_met.fits;13.0808;26458;29.5372;0.341333
20210215020549140_FLZ-R0_snap.fits;10.8268;26452.1;12.6528;0
20210215020649215_FLZ-R0_snap.fits;11.6543;26538.6;11.6898;0
20210215020749289_FLZ-R0_snap.fits;12.9313;26469.7;9.83193;0
20210215020849364_FLZ-R0_snap.fits;12.9477;26462.4;9.33785;0
20210215020949439_FLZ-R0_snap.fits;13.7701;26455.1;8.88506;0
20210215021049513_FLZ-R0_snap.fits;10.2221;26458;12.4207;0
20210215021149588_FLZ-R0_snap.fits;11.0869;26463.9;11.0592;0
20210215021249663_FLZ-R0_snap.fits;12.5573;26465.3;11.0999;0
20210215021349737_FLZ-R0_snap.fits;13.1635;26487.3;8.22369;0
20210215021449812_FLZ-R0_snap.fits;9.64749;26484.4;9.35056;0
20210215021549887_FLZ-R0_snap.fits;12.4455;26525.4;10.0688;0
20210215021649961_FLZ-R0_snap.fits;13.8673;26487.3;8.61462;0
20210215021750036_FLZ-R0_snap.fits;11.7951;26503.4;10.9033;0
20210215021850111_FLZ-R0_snap.fits;11.8205;26526.9;11.5153;0
20210215021950185_FLZ-R0_snap.fits;11.189;26544.4;10.3664;0
20210215022050260_FLZ-R0_snap.fits;12.1032;26535.6;13.045;0
20210215022150335_FLZ-R0_snap.fits;12.1309;26474.1;10.5743;0
20210215022250409_FLZ-R0_snap.fits;10.8232;26535.6;10.0827;0
20210215022350484_FLZ-R0_snap.fits;12.4564;26506.3;10.9553;0
20210215022450559_FLZ-R0_snap.fits;11.1019;26537.1;10.695;0
20210215022550633_FLZ-R0_snap.fits;12.3409;26494.6;8.20239;0
20210215022650708_FLZ-R0_snap.fits;11.2799;26547.4;8.50037;0
20210215022750783_FLZ-R0_snap.fits;12.1287;26493.2;10.7086;0
20210215022850857_FLZ-R0_snap.fits;9.82494;26465.3;11.8841;0
20210215022950932_FLZ-R0_snap.fits;12.7751;26504.9;9.85019;0
20210215023051007_FLZ-R0_snap.fits;12.028;26518.1;10.206;0
20210215023151081_FLZ-R0_snap.fits;11.3681;26543;8.7038;0
20210215023336212_FLZ-R0_met.fits;10.7022;26500.5;26.186;0.170667
20210215023251156_FLZ-R0_snap.fits;12.6466;26535.6;11.1967;0
20210215023351231_FLZ-R0_snap.fits;15.2167;26497.6;11.4165;0
20210215023451305_FLZ-R0_snap.fits;10.1001;26538.6;10.4442;0
20210215023551380_FLZ-R0_snap.fits;13.618;26516.6;13.3073;0
20210215023651455_FLZ-R0_snap.fits;11.1028;26519.5;9.3446;0
20210215023751529_FLZ-R0_snap.fits;10.6974;26519.5;9.21337;0
20210215023851604_FLZ-R0_snap.fits;10.9309;26540;10.3732;0
20210215023951679_FLZ-R0_snap.fits;10.6895;26462.4;8.24157;0
20210215024051753_FLZ-R0_snap.fits;12.8537;26480;12.1463;0
20210215024151828_FLZ-R0_snap.fits;12.7293;26465.3;9.47385;0
20210215024341225_FLZ-R0_met.fits;9.6115;26481.4;44.7828;1.024
20210215024251903_FLZ-R0_snap.fits;12.315;26460.9;7.69785;0
20210215024351977_FLZ-R0_snap.fits;11.1561;26458;10.8796;0
20210215024452052_FLZ-R0_snap.fits;11.5446;26469.7;10.6391;0
20210215024552127_FLZ-R0_snap.fits;10.7507;26516.6;10.3776;0
20210215024652201_FLZ-R0_snap.fits;12.5765;26497.6;8.91677;0
20210215024826751_FLZ-R0_met.fits;14.0161;26540;36.4796;0.170667
20210215024752276_FLZ-R0_snap.fits;11.242;26469.7;9.88743;0
20210215024936041_FLZ-R0_met.fits;12.0754;26506.3;24.2043;0.170667
20210215024852351_FLZ-R0_snap.fits;12.3682;26463.9;11.0895;0
20210215025025876_FLZ-R0_met.fits;12.9012;26528.3;27.7485;0.682667
20210215025030996_FLZ-R0_met.fits;10.301;26512.2;21.1498;0.341333
20210215024952425_FLZ-R0_snap.fits;13.1112;26516.6;9.61822;0
20210215025052500_FLZ-R0_snap.fits;11.9816;26459.5;8.23442;0
20210215020000575_FLZ-R0_snap.fits;12.8267;26460.9;12.3762;0
20210215025252649_FLZ-R0_snap.fits;12.15;26458;10.1955;0
20210215025352724_FLZ-R0_snap.fits;12.2828;26465.3;8.13234;0
20210215025452799_FLZ-R0_snap.fits;11.3531;26506.3;11.0041;0
20210215025552873_FLZ-R0_snap.fits;13.9291;26482.9;9.64961;0
20210215025652948_FLZ-R0_snap.fits;12.4797;26452.1;10.2731;0
20210215025753023_FLZ-R0_snap.fits;12.1985;26540;11.0341;0
20210215025853097_FLZ-R0_snap.fits;14.1348;26466.8;12.3344;0
20210215025953172_FLZ-R0_snap.fits;10.2175;26543;14.2961;0
