# file name; noise; peak f.; mag.; duration
20221129015842123_SVAKOV-R12_met.fits;0.783732;26462.4;1.97964;0.341333
20221129015859872_SVAKOV-R12_met.fits;0.619891;26500.5;1.58013;0.170667
20221129015917792_SVAKOV-R12_met.fits;0.708586;26503.4;2.18122;1.87733
20221129020041419_SVAKOV-R12_snap.fits;0.691887;26462.4;0.74995;0
20221129020235595_SVAKOV-R12_met.fits;0.821382;26503.4;1.70497;0.170667
20221129020141494_SVAKOV-R12_snap.fits;0.765351;26503.4;0.704493;0
20221129020317579_SVAKOV-R12_met.fits;0.67387;26497.6;2.60806;0.170667
20221129020241568_SVAKOV-R12_snap.fits;0.694344;26482.9;0.519168;0
20221129020417654_SVAKOV-R12_met.fits;0.692896;26538.6;1.48268;2.048
20221129020341643_SVAKOV-R12_snap.fits;0.738102;26493.2;0.840401;0
20221129020459296_SVAKOV-R12_met.fits;0.828318;26500.5;2.08199;0.682667
20221129020441718_SVAKOV-R12_snap.fits;0.801234;26504.9;0.742548;0
20221129020634358_SVAKOV-R12_met.fits;0.843517;26491.7;1.74067;0.341333
20221129020541792_SVAKOV-R12_snap.fits;0.696033;26513.7;0.716517;0
20221129020641867_SVAKOV-R12_snap.fits;0.816105;26469.7;0.684744;0
20221129020745867_SVAKOV-R12_met.fits;0.782497;26499;1.57542;0.341333
20221129020826486_SVAKOV-R12_met.fits;0.949877;26496.1;5.29812;2.21867
20221129020741942_SVAKOV-R12_snap.fits;0.718833;26544.4;0.739703;0
20221129020838944_SVAKOV-R12_met.fits;0.781548;26493.2;2.19521;0.170667
20221129020851403_SVAKOV-R12_met.fits;0.854875;26510.7;4.81713;0.341333
20221129020853792_SVAKOV-R12_met.fits;0.721437;26502;3.59559;0.341333
20221129020918539_SVAKOV-R12_met.fits;0.723844;26532.7;2.18318;0.170667
20221129020842016_SVAKOV-R12_snap.fits;0.674835;26519.5;0.72305;0
20221129020942944_SVAKOV-R12_met.fits;0.686215;26502;7.07016;0.341333
20221129020952672_SVAKOV-R12_met.fits;0.756383;26502;2.66086;0.341333
20221129021008886_SVAKOV-R12_met.fits;0.689131;26507.8;2.15797;0.170667
20221129021037046_SVAKOV-R12_met.fits;0.796762;26504.9;2.39209;0.341333
20221129020942091_SVAKOV-R12_snap.fits;0.867373;26513.7;0.777396;0
20221129021049846_SVAKOV-R12_met.fits;0.753144;26545.9;1.67707;0.170667
20221129021131488_SVAKOV-R12_met.fits;0.759353;26532.7;2.19152;0.170667
20221129021042166_SVAKOV-R12_snap.fits;0.818622;26528.3;0.728226;0
20221129021214667_SVAKOV-R12_met.fits;0.689309;26494.6;1.65123;0.170667
20221129021142240_SVAKOV-R12_snap.fits;0.706583;26459.5;0.682104;0
20221129021312011_SVAKOV-R12_met.fits;0.653398;26499;3.03716;1.19467
20221129021338464_SVAKOV-R12_met.fits;0.734106;26500.5;1.49958;0.170667
20221129021242315_SVAKOV-R12_snap.fits;0.692091;26496.1;1.17607;0
20221129021342390_SVAKOV-R12_snap.fits;0.69785;26510.7;0.614671;0
20221129021453899_SVAKOV-R12_met.fits;0.767715;26502;3.83234;0.341333
20221129021500043_SVAKOV-R12_met.fits;0.802699;26496.1;2.08247;0.170667
20221129021442464_SVAKOV-R12_snap.fits;0.813793;26480;0.764578;0
20221129021616843_SVAKOV-R12_met.fits;0.829228;26463.9;2.0075;0.512
20221129021542539_SVAKOV-R12_snap.fits;0.712718;26463.9;0.524454;0
20221129021729888_SVAKOV-R12_met.fits;0.683645;26499;1.79071;0.170667
20221129021642614_SVAKOV-R12_snap.fits;0.622544;26465.3;0.781495;0
20221129021742688_SVAKOV-R12_snap.fits;0.721482;26487.3;0.601244;0
20221129021935499_SVAKOV-R12_met.fits;0.732184;26506.3;3.18008;0.512
20221129021842763_SVAKOV-R12_snap.fits;0.682053;26545.9;0.50785;0
20221129022031478_SVAKOV-R12_met.fits;0.80019;26497.6;2.79221;0.341333
20221129022036939_SVAKOV-R12_met.fits;0.926051;26513.7;1.99346;0.170667
20221129021942838_SVAKOV-R12_snap.fits;0.63728;26504.9;0.494914;0
20221129022104587_SVAKOV-R12_met.fits;0.812205;26497.6;3.70448;0.170667
20221129022042912_SVAKOV-R12_snap.fits;0.698134;26523.9;0.771764;0
20221129022146059_SVAKOV-R12_met.fits;0.708234;26463.9;2.8703;0.512
20221129022142987_SVAKOV-R12_snap.fits;0.720643;26499;1.00222;0
20221129022241184_SVAKOV-R12_met.fits;0.712567;26497.6;2.14541;0.170667
20221129022321632_SVAKOV-R12_met.fits;0.74651;26490.2;1.61493;0.170667
20221129022243062_SVAKOV-R12_snap.fits;0.876595;26525.4;0.766487;0
20221129022432118_SVAKOV-R12_met.fits;0.714597;26512.2;1.53716;0.170667
20221129022343136_SVAKOV-R12_snap.fits;0.848899;26544.4;0.67879;0
20221129022443211_SVAKOV-R12_met.fits;0.654447;26515.1;1.66319;0.170667
20221129022443211_SVAKOV-R12_snap.fits;0.767151;26537.1;0.683811;0
20221129022548235_SVAKOV-R12_met.fits;0.809555;26493.2;3.66489;0.341333
20221129022620320_SVAKOV-R12_met.fits;0.766916;26490.2;2.3531;0.170667
20221129022543286_SVAKOV-R12_snap.fits;0.787313;26538.6;0.643243;0
20221129022639947_SVAKOV-R12_met.fits;0.659822;26502;1.37933;0.170667
20221129022643360_SVAKOV-R12_snap.fits;0.705871;26515.1;0.717922;0
20221129022743435_SVAKOV-R12_snap.fits;0.705181;26491.7;0.590746;0
20221129022935392_SVAKOV-R12_met.fits;0.775073;26535.6;3.34518;0.341333
20221129022843510_SVAKOV-R12_snap.fits;0.688724;26523.9;0.659407;0
20221129023001846_SVAKOV-R12_met.fits;0.775998;26499;1.75653;0.170667
20221129022943584_SVAKOV-R12_snap.fits;0.831183;26502;0.515563;0
20221129023040246_SVAKOV-R12_met.fits;0.816336;26496.1;1.83882;0.341333
20221129023103968_SVAKOV-R12_met.fits;0.726877;26518.1;3.91566;0.341333
20221129023043659_SVAKOV-R12_snap.fits;0.731801;26491.7;0.765005;0
20221129023140320_SVAKOV-R12_met.fits;0.601657;26482.9;1.97577;0.341333
20221129023143051_SVAKOV-R12_met.fits;0.653737;26497.6;3.19604;0.170667
20221129023239712_SVAKOV-R12_met.fits;0.889208;26516.6;5.10015;0.512
20221129023143734_SVAKOV-R12_snap.fits;0.731533;26484.4;0.675498;0
20221129023326304_SVAKOV-R12_met.fits;0.78077;26516.6;4.2252;0.170667
20221129023243808_SVAKOV-R12_snap.fits;0.801119;26478.5;0.836037;0
20221129023344395_SVAKOV-R12_met.fits;0.849769;26516.6;3.77448;0.341333
20221129023436619_SVAKOV-R12_met.fits;0.648769;26506.3;1.49006;0.170667
20221129023343883_SVAKOV-R12_snap.fits;0.709139;26490.2;0.563923;0
20221129023502731_SVAKOV-R12_met.fits;0.839603;26507.8;4.55866;0.341333
20221129023532939_SVAKOV-R12_met.fits;0.609689;26502;1.65884;0.341333
20221129023443958_SVAKOV-R12_snap.fits;0.693442;26449.2;0.641219;0
20221129023559734_SVAKOV-R12_met.fits;0.66731;26468.3;3.01332;0.170667
20221129023631819_SVAKOV-R12_met.fits;0.692574;26475.6;2.98504;0.170667
20221129023544032_SVAKOV-R12_snap.fits;0.773011;26472.7;0.81247;0
20221129023701344_SVAKOV-R12_met.fits;0.728907;26496.1;2.55758;0.512
20221129023726603_SVAKOV-R12_met.fits;0.74245;26518.1;5.87822;0.341333
20221129023644107_SVAKOV-R12_snap.fits;0.701637;26488.8;0.560612;0
20221129023807222_SVAKOV-R12_met.fits;0.77536;26525.4;1.59064;0.170667
20221129023744182_SVAKOV-R12_snap.fits;0.666134;26462.4;0.595887;0
20221129023911222_SVAKOV-R12_met.fits;0.876167;26485.8;4.06221;0.512
20221129023844256_SVAKOV-R12_snap.fits;0.760633;26488.8;0.675295;0
20221129023957131_SVAKOV-R12_met.fits;0.778436;26506.3;1.70217;0.170667
20221129024009248_SVAKOV-R12_met.fits;0.814973;26503.4;1.74556;0.170667
20221129024022219_SVAKOV-R12_met.fits;0.837047;26522.5;5.79133;0.853333
20221129023944331_SVAKOV-R12_snap.fits;0.758995;26456.5;0.726716;0
20221129024044406_SVAKOV-R12_snap.fits;0.686031;26449.2;0.606437;0
20221129024157792_SVAKOV-R12_met.fits;0.740843;26499;1.61168;0.170667
20221129024144480_SVAKOV-R12_snap.fits;0.702528;26497.6;0.630282;0
20221129024244555_SVAKOV-R12_snap.fits;0.71856;26459.5;0.640161;0
20221129024346336_SVAKOV-R12_met.fits;0.819981;26522.5;6.68591;0.341333
20221129024344630_SVAKOV-R12_snap.fits;0.762059;26482.9;0.775192;0
20221129024444704_SVAKOV-R12_snap.fits;0.60692;26532.7;0.621264;0
20221129024617376_SVAKOV-R12_met.fits;0.746817;26491.7;2.48838;0.170667
20221129024544779_SVAKOV-R12_snap.fits;0.710986;26475.6;0.814004;0
20221129024642464_SVAKOV-R12_met.fits;0.9256;26507.8;4.88311;0.341333
20221129024654411_SVAKOV-R12_met.fits;0.862772;26503.4;4.84503;0.341333
20221129024644854_SVAKOV-R12_snap.fits;0.817513;26512.2;0.593933;0
20221129024816843_SVAKOV-R12_met.fits;0.908621;26499;2.54494;0.170667
20221129024744928_SVAKOV-R12_snap.fits;0.759932;26519.5;0.588837;0
20221129024913504_SVAKOV-R12_met.fits;0.777274;26507.8;1.90583;0.512
20221129024845003_SVAKOV-R12_snap.fits;0.72572;26526.9;0.650112;0
20221129024948491_SVAKOV-R12_met.fits;0.671845;26509.3;1.58453;0.341333
20221129025009995_SVAKOV-R12_met.fits;0.66652;26507.8;3.34832;0.512
20221129024945078_SVAKOV-R12_snap.fits;0.692558;26453.6;0.71009;0
20221129025042251_SVAKOV-R12_met.fits;0.812653;26519.5;3.01993;0.512
20221129025141302_SVAKOV-R12_met.fits;0.620005;26522.5;2.59715;0.341333
20221129025045152_SVAKOV-R12_snap.fits;0.791062;26472.7;0.571823;0
20221129025144203_SVAKOV-R12_met.fits;0.8287;26509.3;2.64844;0.170667
20221129025145227_SVAKOV-R12_snap.fits;0.771249;26462.4;0.693229;0
20221129025300320_SVAKOV-R12_met.fits;0.774549;26488.8;1.56456;0.682667
20221129025321654_SVAKOV-R12_met.fits;0.751822;26507.8;4.24477;0.170667
20221129025245302_SVAKOV-R12_snap.fits;0.857735;26463.9;0.649677;0
20221129025418144_SVAKOV-R12_met.fits;0.852734;26507.8;3.0475;0.341333
20221129025345376_SVAKOV-R12_snap.fits;0.671399;26532.7;0.668124;0
20221129025445451_SVAKOV-R12_snap.fits;0.706561;26525.4;0.632936;0
20221129025639627_SVAKOV-R12_met.fits;0.728136;26487.3;1.54324;0.170667
20221129025641675_SVAKOV-R12_met.fits;0.619273;26503.4;1.74664;0.170667
20221129025545526_SVAKOV-R12_snap.fits;0.679423;26480;0.876737;0
20221129025731851_SVAKOV-R12_met.fits;0.711443;26502;2.48088;0.512
20221129025645600_SVAKOV-R12_snap.fits;0.677413;26503.4;0.664152;0
20221129025755574_SVAKOV-R12_met.fits;0.856799;26497.6;1.79941;0.170667
20221129025745675_SVAKOV-R12_snap.fits;0.715235;26534.2;0.713911;0
20221129025845750_SVAKOV-R12_snap.fits;0.783331;26516.6;0.572403;0
20221129025945824_SVAKOV-R12_snap.fits;0.763023;26450.7;0.820797;0
