# file name; noise; peak f.; mag.; duration
20221129030003915_SVAKOV-R12_met.fits;0.740349;26509.3;5.71014;0.341333
20221129030020299_SVAKOV-R12_met.fits;0.983971;26475.6;2.93684;0.170667
20221129030106720_SVAKOV-R12_met.fits;0.826809;26516.6;2.3719;0.341333
20221129030045899_SVAKOV-R12_snap.fits;0.695557;26541.5;0.714257;0
20221129030202016_SVAKOV-R12_met.fits;0.744734;26516.6;1.51514;0.170667
20221129030210891_SVAKOV-R12_met.fits;0.655695;26512.2;1.721;0.170667
20221129030145974_SVAKOV-R12_snap.fits;0.61134;26532.7;0.680188;0
20221129030304822_SVAKOV-R12_met.fits;0.780883;26504.9;2.76156;0.341333
20221129030320694_SVAKOV-R12_met.fits;0.752039;26502;2.37682;0.341333
20221129030332299_SVAKOV-R12_met.fits;0.728348;26535.6;3.31875;0.341333
20221129030246048_SVAKOV-R12_snap.fits;0.749919;26496.1;0.700773;0
20221129030405920_SVAKOV-R12_met.fits;0.903882;26526.9;1.93767;2.73067
20221129030413942_SVAKOV-R12_met.fits;0.770649;26534.2;2.38197;1.70667
20221129030346123_SVAKOV-R12_snap.fits;0.630303;26453.6;0.524026;0
20221129030447904_SVAKOV-R12_met.fits;0.732756;26523.9;1.88342;0.170667
20221129030531936_SVAKOV-R12_met.fits;0.848585;26484.4;3.70745;0.341333
20221129030446198_SVAKOV-R12_snap.fits;0.751811;26482.9;0.717939;0
20221129030544395_SVAKOV-R12_met.fits;0.752968;26523.9;1.52241;0.170667
20221129030547126_SVAKOV-R12_met.fits;0.869988;26496.1;3.50677;0.170667
20221129030546272_SVAKOV-R12_snap.fits;0.685463;26547.4;0.614901;0
20221129030727819_SVAKOV-R12_met.fits;0.78076;26496.1;7.54001;1.19467
20221129030646347_SVAKOV-R12_snap.fits;0.563998;26493.2;0.603603;0
20221129030744374_SVAKOV-R12_met.fits;0.84349;26488.8;4.03308;0.341333
20221129030756662_SVAKOV-R12_met.fits;0.714052;26522.5;1.84567;0.512
20221129030810827_SVAKOV-R12_met.fits;0.840568;26522.5;7.997;0.512
20221129030819190_SVAKOV-R12_met.fits;0.793899;26496.1;2.20806;0.170667
20221129030746422_SVAKOV-R12_snap.fits;0.677826;26503.4;0.839365;0
20221129030845302_SVAKOV-R12_met.fits;0.702977;26506.3;4.18318;0.512
20221129030934283_SVAKOV-R12_met.fits;0.818127;26475.6;2.44082;0.341333
20221129030939062_SVAKOV-R12_met.fits;0.727267;26506.3;1.51502;0.170667
20221129030846496_SVAKOV-R12_snap.fits;0.748558;26519.5;0.606935;0
20221129030943840_SVAKOV-R12_met.fits;0.831659;26494.6;1.90055;0.170667
20221129031026678_SVAKOV-R12_met.fits;0.652738;26497.6;1.9229;0.170667
20221129030946571_SVAKOV-R12_snap.fits;0.816507;26522.5;0.59903;0
20221129031046646_SVAKOV-R12_met.fits;0.765261;26519.5;1.92834;1.024
20221129031046646_SVAKOV-R12_snap.fits;0.697176;26493.2;0.846598;0
20221129031149792_SVAKOV-R12_met.fits;0.756998;26494.6;7.32511;0.341333
20221129031146720_SVAKOV-R12_snap.fits;0.887706;26459.5;0.732508;0
20221129031250379_SVAKOV-R12_met.fits;0.823827;26513.7;9.54434;0.341333
20221129031322464_SVAKOV-R12_met.fits;0.803685;26510.7;2.70206;0.170667
20221129031328779_SVAKOV-R12_met.fits;0.683514;26504.9;1.68364;0.512
20221129031246795_SVAKOV-R12_snap.fits;0.885655;26516.6;0.853927;0
20221129031416907_SVAKOV-R12_met.fits;0.835832;26499;4.57351;0.341333
20221129031346870_SVAKOV-R12_snap.fits;0.787491;26499;0.770385;0
20221129031457867_SVAKOV-R12_met.fits;0.672785;26510.7;2.36491;1.536
20221129031522272_SVAKOV-R12_met.fits;0.753899;26499;1.53953;0.341333
20221129031446944_SVAKOV-R12_snap.fits;0.690979;26482.9;0.511871;0
20221129031618763_SVAKOV-R12_met.fits;0.696962;26518.1;21.6187;0.512
20221129031621494_SVAKOV-R12_met.fits;0.620749;26510.7;1.9472;0.170667
20221129031547019_SVAKOV-R12_snap.fits;0.809324;26465.3;0.676357;0
20221129031701088_SVAKOV-R12_met.fits;0.820947;26525.4;3.34456;0.341333
20221129031717302_SVAKOV-R12_met.fits;0.84813;26485.8;5.67018;0.341333
20221129031647094_SVAKOV-R12_snap.fits;0.822413;26519.5;0.78815;0
20221129031752800_SVAKOV-R12_met.fits;0.633797;26522.5;1.7136;0.341333
20221129031821472_SVAKOV-R12_met.fits;0.734683;26513.7;2.61759;1.87733
20221129031827787_SVAKOV-R12_met.fits;0.635988;26529.8;1.68152;0.170667
20221129031835808_SVAKOV-R12_met.fits;0.811826;26504.9;8.17472;0.341333
20221129031747168_SVAKOV-R12_snap.fits;0.675093;26513.7;1.15224;0
20221129031847243_SVAKOV-R12_snap.fits;0.735128;26469.7;0.791784;0
20221129031943734_SVAKOV-R12_met.fits;0.740222;26510.7;4.59651;0.341333
20221129032024523_SVAKOV-R12_met.fits;0.65695;26503.4;1.46753;0.170667
20221129031947318_SVAKOV-R12_snap.fits;0.645409;26482.9;0.66084;0
20221129032047392_SVAKOV-R12_snap.fits;0.654322;26547.4;0.685908;0
20221129032223648_SVAKOV-R12_met.fits;0.845732;26507.8;5.2117;0.341333
20221129032147467_SVAKOV-R12_snap.fits;0.81753;26469.7;0.534759;0
20221129032259659_SVAKOV-R12_met.fits;0.712799;26531.2;2.02402;0.341333
20221129032304096_SVAKOV-R12_met.fits;0.713395;26516.6;1.83199;0.341333
20221129032332598_SVAKOV-R12_met.fits;0.595801;26538.6;1.78412;0.341333
20221129032336864_SVAKOV-R12_met.fits;0.822339;26490.2;1.74615;0.170667
20221129032343008_SVAKOV-R12_met.fits;0.729123;26516.6;2.10414;0.170667
20221129032247542_SVAKOV-R12_snap.fits;0.735984;26516.6;0.552719;0
20221129032347616_SVAKOV-R12_snap.fits;0.688381;26466.8;0.724496;0
20221129032501686_SVAKOV-R12_met.fits;0.700351;26512.2;1.77726;0.170667
20221129032447691_SVAKOV-R12_snap.fits;0.737742;26449.2;0.694289;0
20221129032547766_SVAKOV-R12_met.fits;0.740258;26509.3;4.6554;0.341333
20221129032642038_SVAKOV-R12_met.fits;0.732965;26519.5;3.80431;0.170667
20221129032547766_SVAKOV-R12_snap.fits;0.75696;26455.1;0.635075;0
20221129032723851_SVAKOV-R12_met.fits;0.766526;26507.8;4.63881;0.341333
20221129032728118_SVAKOV-R12_met.fits;0.599857;26516.6;1.56107;0.170667
20221129032647840_SVAKOV-R12_snap.fits;0.849923;26503.4;0.895086;0
20221129032822390_SVAKOV-R12_met.fits;0.757039;26503.4;4.87926;0.341333
20221129032843040_SVAKOV-R12_met.fits;0.762395;26499;1.86877;0.170667
20221129032747915_SVAKOV-R12_snap.fits;0.742412;26534.2;0.548826;0
20221129032926731_SVAKOV-R12_met.fits;0.717712;26496.1;1.96468;0.341333
20221129032847990_SVAKOV-R12_snap.fits;0.81878;26515.1;0.926486;0
20221129033022880_SVAKOV-R12_met.fits;0.821377;26526.9;1.95614;0.170667
20221129032948064_SVAKOV-R12_snap.fits;0.674734;26458;0.475314;0
20221129033056502_SVAKOV-R12_met.fits;0.707018;26518.1;3.09557;0.341333
20221129033120736_SVAKOV-R12_met.fits;0.757494;26507.8;1.85457;0.341333
20221129033133366_SVAKOV-R12_met.fits;0.811165;26509.3;1.85629;0.341333
20221129033137803_SVAKOV-R12_met.fits;0.709099;26519.5;4.12483;0.170667
20221129033048139_SVAKOV-R12_snap.fits;0.815464;26523.9;0.557218;0
20221129033148214_SVAKOV-R12_snap.fits;0.825054;26510.7;0.762288;0
20221129033248288_SVAKOV-R12_snap.fits;0.810047;26494.6;0.692566;0
20221129033440928_SVAKOV-R12_met.fits;0.73947;26521;2.92016;0.341333
20221129033348363_SVAKOV-R12_snap.fits;0.735334;26534.2;0.925634;0
20221129033450656_SVAKOV-R12_met.fits;0.733449;26496.1;5.34856;0.341333
20221129033448438_SVAKOV-R12_snap.fits;0.875641;26547.4;0.819756;0
20221129033611211_SVAKOV-R12_met.fits;0.68257;26503.4;1.87777;1.024
20221129033548512_SVAKOV-R12_snap.fits;0.696842;26497.6;0.618735;0
20221129033704630_SVAKOV-R12_met.fits;0.687819;26487.3;1.42677;0.341333
20221129033726134_SVAKOV-R12_met.fits;0.765374;26496.1;3.91886;0.170667
20221129033648587_SVAKOV-R12_snap.fits;0.74823;26509.3;0.55609;0
20221129033752416_SVAKOV-R12_met.fits;0.67873;26493.2;1.61405;0.170667
20221129033825014_SVAKOV-R12_met.fits;0.944895;26510.7;3.27707;0.341333
20221129033748662_SVAKOV-R12_snap.fits;0.760818;26496.1;0.697464;0
20221129033848736_SVAKOV-R12_snap.fits;0.74596;26494.6;0.557099;0
20221129033948811_SVAKOV-R12_snap.fits;0.731528;26452.1;0.621294;0
20221129034051104_SVAKOV-R12_met.fits;0.738726;26493.2;2.2779;0.170667
20221129034115851_SVAKOV-R12_met.fits;0.685828;26521;2.58242;0.341333
20221129034122678_SVAKOV-R12_met.fits;0.652314;26485.8;3.14466;0.170667
20221129034127968_SVAKOV-R12_met.fits;0.730724;26496.1;1.58836;0.341333
20221129034136331_SVAKOV-R12_met.fits;0.837153;26516.6;1.75096;0.341333
20221129034048886_SVAKOV-R12_snap.fits;0.672149;26535.6;0.611603;0
20221129034149302_SVAKOV-R12_met.fits;0.695681;26509.3;4.01424;0.341333
20221129034222070_SVAKOV-R12_met.fits;0.739876;26474.1;5.98915;0.341333
20221129034234016_SVAKOV-R12_met.fits;0.80303;26491.7;2.36817;0.341333
20221129034148960_SVAKOV-R12_snap.fits;0.724325;26493.2;0.558736;0
20221129034257227_SVAKOV-R12_met.fits;0.815448;26478.5;1.9139;0.170667
20221129034308491_SVAKOV-R12_met.fits;0.702488;26513.7;1.49801;0.170667
20221129034313440_SVAKOV-R12_met.fits;0.644001;26488.8;1.80222;0.170667
20221129034249035_SVAKOV-R12_snap.fits;0.85241;26510.7;0.534229;0
20221129034426998_SVAKOV-R12_met.fits;0.855962;26490.2;1.80085;0.170667
20221129034441334_SVAKOV-R12_met.fits;0.725601;26450.7;2.3396;0.341333
20221129034349110_SVAKOV-R12_snap.fits;0.924817;26496.1;0.530679;0
20221129034450208_SVAKOV-R12_met.fits;0.8787;26490.2;3.97313;0.341333
20221129034449184_SVAKOV-R12_snap.fits;0.836435;26459.5;0.522274;0
20221129034549259_SVAKOV-R12_snap.fits;0.746259;26482.9;0.743401;0
20221129034744118_SVAKOV-R12_met.fits;0.767813;26521;2.80986;0.341333
20221129034649334_SVAKOV-R12_snap.fits;0.906767;26510.7;0.927036;0
20221129034804427_SVAKOV-R12_met.fits;0.7901;26519.5;1.62701;0.341333
20221129034749408_SVAKOV-R12_snap.fits;0.734231;26525.4;0.648991;0
20221129034905014_SVAKOV-R12_met.fits;0.950771;26460.9;3.42422;0.170667
20221129034849483_SVAKOV-R12_snap.fits;0.632369;26456.5;0.584336;0
20221129035027958_SVAKOV-R12_met.fits;0.663678;26485.8;1.95033;0.170667
20221129035038880_SVAKOV-R12_met.fits;0.694173;26510.7;13.213;0.512
20221129034949558_SVAKOV-R12_snap.fits;0.847142;26494.6;0.811482;0
20221129035049632_SVAKOV-R12_snap.fits;0.745407;26502;0.802767;0
20221129035219744_SVAKOV-R12_met.fits;0.695519;26494.6;1.65789;0.170667
20221129035243296_SVAKOV-R12_met.fits;0.723152;26472.7;3.25722;0.170667
20221129035149707_SVAKOV-R12_snap.fits;0.613855;26455.1;0.599129;0
20221129035317942_SVAKOV-R12_met.fits;0.744416;26480;5.07221;0.341333
20221129035249782_SVAKOV-R12_snap.fits;0.704027;26487.3;0.625292;0
20221129035353099_SVAKOV-R12_met.fits;0.74712;26507.8;5.44336;0.512
20221129035349856_SVAKOV-R12_snap.fits;0.785516;26482.9;0.517434;0
20221129035500000_SVAKOV-R12_met.fits;0.764005;26503.4;3.61411;0.341333
20221129035531403_SVAKOV-R12_met.fits;0.751433;26485.8;6.22711;0.341333
20221129035541131_SVAKOV-R12_met.fits;0.692701;26516.6;2.72718;0.341333
20221129035449931_SVAKOV-R12_snap.fits;0.720658;26480;0.538676;0
20221129035549494_SVAKOV-R12_met.fits;0.597243;26490.2;1.41842;0.341333
20221129035550006_SVAKOV-R12_snap.fits;0.744727;26513.7;0.59283;0
20221129035650080_SVAKOV-R12_snap.fits;1.01085;26484.4;0.644454;0
20221129035750155_SVAKOV-R12_snap.fits;0.681183;26510.7;1.32988;0
20221129035850230_SVAKOV-R12_snap.fits;0.637068;26543;0.731708;0
20221129035950304_SVAKOV-R12_snap.fits;0.715912;26534.2;0.580951;0
