# file name; noise; peak f.; mag.; duration
20221129125908534_SVAKOV-R12_met.fits;0.66713;26494.6;1.6303;0.170667
20221129125930720_SVAKOV-R12_met.fits;0.921285;26488.8;7.57411;1.536
20221129130032502_SVAKOV-R12_met.fits;0.584121;26500.5;4.47938;0.341333
20221129130046326_SVAKOV-R12_met.fits;0.624836;26504.9;3.79295;0.341333
20221129130030624_SVAKOV-R12_snap.fits;0.777926;26469.7;0.57633;0
20221129130155616_SVAKOV-R12_met.fits;0.787073;26493.2;1.7338;0.170667
20221129130130699_SVAKOV-R12_snap.fits;0.849803;26469.7;0.61144;0
20221129130230774_SVAKOV-R12_snap.fits;0.723316;26519.5;0.647677;0
20221129130332555_SVAKOV-R12_met.fits;0.689842;26474.1;1.53292;0.170667
20221129130424096_SVAKOV-R12_met.fits;0.664047;26478.5;1.93608;0.341333
20221129130330848_SVAKOV-R12_snap.fits;0.631366;26504.9;0.588648;0
20221129130505910_SVAKOV-R12_met.fits;0.833102;26504.9;8.45043;0.512
20221129130430923_SVAKOV-R12_snap.fits;0.796815;26522.5;0.618747;0
20221129130600523_SVAKOV-R12_met.fits;0.748831;26494.6;10.8916;0.341333
20221129130608032_SVAKOV-R12_met.fits;0.74804;26493.2;1.86623;0.170667
20221129130530998_SVAKOV-R12_snap.fits;0.819885;26472.7;0.684838;0
20221129130631755_SVAKOV-R12_met.fits;0.760796;26510.7;2.10665;0.170667
20221129130631072_SVAKOV-R12_snap.fits;0.636751;26500.5;0.667118;0
20221129130745312_SVAKOV-R12_met.fits;0.842229;26496.1;3.84125;0.170667
20221129130807840_SVAKOV-R12_met.fits;0.684417;26487.3;2.06617;0.341333
20221129130818422_SVAKOV-R12_met.fits;0.741763;26515.1;4.72477;0.170667
20221129130731147_SVAKOV-R12_snap.fits;0.722706;26510.7;0.637462;0
20221129130849995_SVAKOV-R12_met.fits;0.819358;26490.2;3.32358;0.170667
20221129130923787_SVAKOV-R12_met.fits;0.920448;26500.5;3.96441;0.170667
20221129130831222_SVAKOV-R12_snap.fits;0.721443;26477.1;0.776291;0
20221129130936758_SVAKOV-R12_met.fits;0.704651;26497.6;1.76202;0.170667
20221129130950752_SVAKOV-R12_met.fits;0.759911;26510.7;4.07188;0.170667
20221129131007136_SVAKOV-R12_met.fits;0.862007;26502;1.94773;0.341333
20221129131016182_SVAKOV-R12_met.fits;0.869992;26497.6;2.04033;0.341333
20221129130931296_SVAKOV-R12_snap.fits;0.784981;26493.2;0.708834;0
20221129131031371_SVAKOV-R12_snap.fits;0.855391;26484.4;0.810051;0
20221129131142710_SVAKOV-R12_met.fits;0.753755;26468.3;2.67999;0.512
20221129131150560_SVAKOV-R12_met.fits;0.634558;26499;1.51033;0.170667
20221129131200971_SVAKOV-R12_met.fits;0.754314;26507.8;2.45419;0.170667
20221129131131446_SVAKOV-R12_snap.fits;0.632226;26516.6;0.667903;0
20221129131231520_SVAKOV-R12_snap.fits;0.730572;26531.2;0.638361;0
20221129131339104_SVAKOV-R12_met.fits;0.809136;26515.1;2.42768;0.170667
20221129131348662_SVAKOV-R12_met.fits;0.613233;26500.5;4.4835;0.341333
20221129131357195_SVAKOV-R12_met.fits;0.67774;26504.9;3.21606;0.170667
20221129131331595_SVAKOV-R12_snap.fits;0.967772;26534.2;0.498212;0
20221129131456075_SVAKOV-R12_met.fits;0.807917;26500.5;1.92575;0.170667
20221129131431670_SVAKOV-R12_snap.fits;0.908732;26497.6;0.710705;0
20221129131610315_SVAKOV-R12_met.fits;0.632194;26502;2.04052;0.170667
20221129131625675_SVAKOV-R12_met.fits;0.720544;26507.8;1.55157;0.170667
20221129131531744_SVAKOV-R12_snap.fits;0.836411;26466.8;0.727126;0
20221129131646667_SVAKOV-R12_met.fits;0.605355;26497.6;1.84277;1.87733
20221129131652982_SVAKOV-R12_met.fits;0.715931;26506.3;4.31243;0.170667
20221129131631819_SVAKOV-R12_snap.fits;0.784729;26449.2;0.676362;0
20221129131731894_SVAKOV-R12_snap.fits;0.697043;26472.7;0.586101;0
20221129131832822_SVAKOV-R12_met.fits;0.749668;26504.9;1.94924;0.170667
20221129131905590_SVAKOV-R12_met.fits;0.770884;26506.3;1.91004;0.341333
20221129131831968_SVAKOV-R12_snap.fits;0.779998;26510.7;0.716743;0
20221129131937334_SVAKOV-R12_met.fits;0.720058;26485.8;1.58847;0.170667
20221129131945014_SVAKOV-R12_met.fits;0.687541;26472.7;6.15519;0.341333
20221129132022560_SVAKOV-R12_met.fits;0.823577;26502;1.89153;0.170667
20221129131932043_SVAKOV-R12_snap.fits;0.910468;26541.5;0.749876;0
20221129132032118_SVAKOV-R12_snap.fits;0.708319;26481.4;0.742017;0
20221129132224587_SVAKOV-R12_met.fits;0.816784;26499;3.72167;0.512
20221129132132192_SVAKOV-R12_snap.fits;0.737009;26493.2;0.814317;0
20221129132228854_SVAKOV-R12_met.fits;0.686766;26502;4.17931;0.341333
20221129132232267_SVAKOV-R12_snap.fits;0.780316;26500.5;0.854292;0
20221129132332342_SVAKOV-R12_snap.fits;0.721816;26452.1;0.671295;0
20221129132431563_SVAKOV-R12_met.fits;0.801902;26499;2.28517;0.341333
20221129132438902_SVAKOV-R12_met.fits;0.819064;26506.3;14.762;0.512
20221129132519008_SVAKOV-R12_met.fits;0.758246;26487.3;1.88538;0.682667
20221129132432416_SVAKOV-R12_snap.fits;0.72558;26472.7;0.586153;0
20221129132533686_SVAKOV-R12_met.fits;0.756062;26521;1.64427;0.341333
20221129132532491_SVAKOV-R12_snap.fits;0.773488;26450.7;0.683898;0
20221129132634102_SVAKOV-R12_met.fits;0.65416;26488.8;2.86672;0.170667
20221129132637174_SVAKOV-R12_met.fits;0.741606;26503.4;4.50065;0.341333
20221129132654240_SVAKOV-R12_met.fits;0.824507;26494.6;2.07912;0.682667
20221129132632566_SVAKOV-R12_snap.fits;0.725419;26529.8;0.598974;0
20221129132801654_SVAKOV-R12_met.fits;0.884043;26510.7;2.69106;0.341333
20221129132807456_SVAKOV-R12_met.fits;0.732903;26484.4;5.18204;0.341333
20221129132732640_SVAKOV-R12_snap.fits;0.804369;26497.6;0.696512;0
20221129132832715_SVAKOV-R12_snap.fits;0.728989;26531.2;0.810837;0
20221129132932790_SVAKOV-R12_snap.fits;0.758175;26531.2;0.691822;0
20221129133102731_SVAKOV-R12_met.fits;0.801988;26499;1.80183;0.170667
20221129133109387_SVAKOV-R12_met.fits;0.765013;26502;2.33735;0.170667
20221129133111776_SVAKOV-R12_met.fits;0.779741;26499;4.75625;0.341333
20221129133032864_SVAKOV-R12_snap.fits;0.83242;26481.4;0.525502;0
20221129133141814_SVAKOV-R12_met.fits;0.800343;26499;3.07699;0.170667
20221129133203147_SVAKOV-R12_met.fits;0.820529;26497.6;14.3956;2.38933
20221129133132939_SVAKOV-R12_snap.fits;0.707442;26484.4;0.618584;0
20221129133233014_SVAKOV-R12_snap.fits;0.817829;26516.6;0.728621;0
20221129133420534_SVAKOV-R12_met.fits;0.827272;26496.1;2.72068;0.341333
20221129133333088_SVAKOV-R12_snap.fits;0.781348;26472.7;0.633908;0
20221129133433163_SVAKOV-R12_snap.fits;0.740308;26512.2;0.640116;0
20221129133601910_SVAKOV-R12_met.fits;0.795529;26503.4;7.83947;0.512
20221129133533238_SVAKOV-R12_snap.fits;0.730267;26544.4;0.506486;0
20221129133633312_SVAKOV-R12_snap.fits;0.726596;26515.1;0.942194;0
20221129133739019_SVAKOV-R12_met.fits;0.770766;26503.4;12.2685;0.512
20221129133733387_SVAKOV-R12_snap.fits;0.830295;26466.8;0.665945;0
20221129133833462_SVAKOV-R12_snap.fits;0.811963;26484.4;0.694365;0
20221129134012278_SVAKOV-R12_met.fits;0.906484;26507.8;2.20311;0.170667
20221129133933536_SVAKOV-R12_snap.fits;0.786176;26462.4;0.755943;0
20221129134115424_SVAKOV-R12_met.fits;0.785049;26507.8;1.62847;0.170667
20221129134121739_SVAKOV-R12_met.fits;0.741092;26497.6;1.55113;0.170667
20221129134033611_SVAKOV-R12_snap.fits;0.822101;26493.2;0.708433;0
20221129134133686_SVAKOV-R12_snap.fits;0.742909;26490.2;0.85351;0
20221129134323083_SVAKOV-R12_met.fits;0.833898;26504.9;3.08166;0.512
20221129134327008_SVAKOV-R12_met.fits;0.834986;26506.3;2.42182;0.341333
20221129134233760_SVAKOV-R12_snap.fits;0.81141;26531.2;0.692348;0
20221129134333835_SVAKOV-R12_snap.fits;0.879934;26456.5;0.776335;0
20221129134433910_SVAKOV-R12_snap.fits;0.737875;26491.7;0.588161;0
20221129134547467_SVAKOV-R12_met.fits;0.979185;26490.2;5.32089;0.341333
20221129134607094_SVAKOV-R12_met.fits;0.773666;26502;2.23474;0.170667
20221129134623990_SVAKOV-R12_met.fits;0.821381;26497.6;5.74801;0.341333
20221129134533984_SVAKOV-R12_snap.fits;0.906118;26494.6;0.609185;0
20221129134701536_SVAKOV-R12_met.fits;0.84387;26482.9;1.9071;0.341333
20221129134634059_SVAKOV-R12_snap.fits;0.742099;26452.1;0.69272;0
20221129134805366_SVAKOV-R12_met.fits;0.834177;26503.4;1.83854;0.341333
20221129134825846_SVAKOV-R12_met.fits;0.823569;26507.8;8.83536;0.341333
20221129134734134_SVAKOV-R12_snap.fits;0.816613;26490.2;0.635342;0
20221129134834208_SVAKOV-R12_snap.fits;0.693157;26488.8;0.702764;0
20221129135016779_SVAKOV-R12_met.fits;0.968547;26500.5;4.76713;0.341333
20221129134934283_SVAKOV-R12_snap.fits;0.719087;26529.8;0.655619;0
20221129135126070_SVAKOV-R12_met.fits;0.720677;26502;2.65696;0.170667
20221129135034358_SVAKOV-R12_snap.fits;0.734803;26504.9;0.614862;0
20221129135134432_SVAKOV-R12_snap.fits;0.84227;26545.9;0.787926;0
20221129135234507_SVAKOV-R12_snap.fits;0.722367;26463.9;0.773376;0
20221129135334582_SVAKOV-R12_snap.fits;0.754107;26494.6;0.640389;0
20221129135442678_SVAKOV-R12_met.fits;0.675757;26500.5;1.61115;0.170667
20221129135520736_SVAKOV-R12_met.fits;0.713798;26502;6.33244;0.682667
20221129135434656_SVAKOV-R12_snap.fits;0.690941;26504.9;0.59609;0
20221129135543947_SVAKOV-R12_met.fits;0.86906;26506.3;2.19135;0.853333
20221129135549750_SVAKOV-R12_met.fits;0.739208;26503.4;2.62404;0.341333
20221129135534731_SVAKOV-R12_snap.fits;0.773532;26525.4;0.514222;0
20221129135631563_SVAKOV-R12_met.fits;0.728141;26499;1.51101;0.341333
20221129135634806_SVAKOV-R12_snap.fits;0.782012;26545.9;0.638288;0
20221129135759456_SVAKOV-R12_met.fits;0.673685;26502;2.97129;0.682667
20221129135804406_SVAKOV-R12_met.fits;0.721074;26504.9;1.59538;0.170667
20221129135734880_SVAKOV-R12_snap.fits;0.803317;26507.8;0.679461;0
20221129135834955_SVAKOV-R12_snap.fits;0.717892;26506.3;0.575779;0
20221129135935030_SVAKOV-R12_snap.fits;0.752072;26481.4;0.662207;0
