# file name; noise; peak f.; mag.; duration
20221129165853856_SVAKOV-R12_met.fits;0.732836;26521;2.67695;0.170667
20221129170048715_SVAKOV-R12_met.fits;0.706231;26516.6;1.77329;0.170667
20221129170129163_SVAKOV-R12_met.fits;0.731674;26518.1;2.44117;0.170667
20221129170048544_SVAKOV-R12_snap.fits;0.842008;26503.4;0.586517;0
20221129170219510_SVAKOV-R12_met.fits;0.730981;26516.6;2.23459;0.170667
20221129170148619_SVAKOV-R12_snap.fits;0.898479;26475.6;0.558311;0
20221129170248694_SVAKOV-R12_snap.fits;0.673922;26493.2;0.611907;0
20221129170348768_SVAKOV-R12_met.fits;0.648437;26518.1;2.50227;0.170667
20221129170348768_SVAKOV-R12_snap.fits;0.775426;26468.3;0.750304;0
20221129170518027_SVAKOV-R12_met.fits;0.764121;26499;1.75219;0.853333
20221129170448843_SVAKOV-R12_snap.fits;0.786075;26540;0.561922;0
20221129170548918_SVAKOV-R12_snap.fits;0.786913;26463.9;0.684232;0
20221129170648992_SVAKOV-R12_snap.fits;0.789682;26478.5;0.851385;0
20221129170749067_SVAKOV-R12_snap.fits;0.706641;26458;0.810855;0
20221129170910134_SVAKOV-R12_met.fits;0.812004;26529.8;4.64773;1.19467
20221129170944779_SVAKOV-R12_met.fits;0.665772;26502;1.44533;0.170667
20221129170849142_SVAKOV-R12_snap.fits;0.73648;26478.5;0.784695;0
20221129170949216_SVAKOV-R12_snap.fits;0.514789;26500.5;0.770115;0
20221129171049291_SVAKOV-R12_snap.fits;0.609779;26532.7;0.667435;0
20221129171149366_SVAKOV-R12_snap.fits;0.619576;26526.9;0.49017;0
20221129171247051_SVAKOV-R12_met.fits;0.7524;26513.7;2.05031;0.341333
20221129171249440_SVAKOV-R12_snap.fits;0.675476;26525.4;0.765637;0
20221129171406752_SVAKOV-R12_met.fits;0.710132;26504.9;2.395;0.341333
20221129171410336_SVAKOV-R12_met.fits;0.73601;26516.6;2.14096;0.170667
20221129171349515_SVAKOV-R12_snap.fits;0.720507;26460.9;0.661896;0
20221129171503243_SVAKOV-R12_met.fits;0.738681;26504.9;3.02039;0.170667
20221129171449590_SVAKOV-R12_snap.fits;0.686765;26484.4;0.583495;0
20221129171611339_SVAKOV-R12_met.fits;0.850666;26504.9;2.56527;0.341333
20221129171549664_SVAKOV-R12_snap.fits;0.767255;26475.6;0.623011;0
20221129171652982_SVAKOV-R12_met.fits;0.736532;26512.2;1.70455;0.170667
20221129171649739_SVAKOV-R12_snap.fits;0.669072;26480;0.571656;0
20221129171749814_SVAKOV-R12_snap.fits;0.706552;26532.7;0.519474;0
20221129171921632_SVAKOV-R12_met.fits;0.798996;26506.3;12.4705;0.512
20221129171943478_SVAKOV-R12_met.fits;0.61911;26515.1;2.95449;0.341333
20221129171849888_SVAKOV-R12_snap.fits;0.721848;26484.4;0.65191;0
20221129171949963_SVAKOV-R12_snap.fits;0.771993;26497.6;0.634332;0
20221129172050038_SVAKOV-R12_snap.fits;0.688462;26544.4;0.685171;0
20221129172150112_SVAKOV-R12_snap.fits;0.690809;26477.1;0.644449;0
20221129172255819_SVAKOV-R12_met.fits;0.751658;26503.4;1.64868;0.341333
20221129172250187_SVAKOV-R12_snap.fits;0.677048;26490.2;0.724206;0
20221129172405451_SVAKOV-R12_met.fits;0.776353;26512.2;1.55424;0.170667
20221129172428150_SVAKOV-R12_met.fits;0.947867;26547.4;2.15969;0.170667
20221129172350262_SVAKOV-R12_snap.fits;0.708502;26459.5;0.536538;0
20221129172452896_SVAKOV-R12_met.fits;0.752344;26507.8;1.68313;0.170667
20221129172450336_SVAKOV-R12_snap.fits;0.709844;26480;0.75081;0
20221129172550411_SVAKOV-R12_snap.fits;0.775404;26518.1;0.675073;0
20221129172705334_SVAKOV-R12_met.fits;0.683441;26507.8;4.72335;0.341333
20221129172735883_SVAKOV-R12_met.fits;0.802629;26506.3;5.10418;0.341333
20221129172650486_SVAKOV-R12_snap.fits;0.693;26538.6;0.707329;0
20221129172812064_SVAKOV-R12_met.fits;0.826958;26503.4;2.7132;0.170667
20221129172750560_SVAKOV-R12_snap.fits;0.841483;26526.9;0.653619;0
20221129172850635_SVAKOV-R12_snap.fits;0.65908;26503.4;0.743167;0
20221129173024331_SVAKOV-R12_met.fits;0.7768;26512.2;1.61324;0.341333
20221129173030816_SVAKOV-R12_met.fits;0.735835;26503.4;2.14735;0.170667
20221129172950710_SVAKOV-R12_snap.fits;0.761356;26487.3;0.784077;0
20221129173050784_SVAKOV-R12_snap.fits;0.530723;26477.1;0.47342;0
20221129173237963_SVAKOV-R12_met.fits;0.720097;26526.9;2.67087;0.341333
20221129173150859_SVAKOV-R12_snap.fits;0.622792;26455.1;0.633659;0
20221129173302368_SVAKOV-R12_met.fits;0.779417;26503.4;2.74649;0.170667
20221129173327456_SVAKOV-R12_met.fits;0.71802;26502;1.70788;0.512
20221129173250934_SVAKOV-R12_snap.fits;0.73218;26455.1;0.55666;0
20221129173351008_SVAKOV-R12_snap.fits;0.625168;26452.1;0.609972;0
20221129173451083_SVAKOV-R12_snap.fits;0.652272;26516.6;0.620804;0
20221129173551328_SVAKOV-R12_met.fits;0.757425;26500.5;2.58916;0.341333
20221129173614880_SVAKOV-R12_met.fits;0.920398;26528.3;4.19079;0.170667
20221129173551158_SVAKOV-R12_snap.fits;0.886214;26509.3;0.658578;0
20221129173707616_SVAKOV-R12_met.fits;0.74375;26523.9;1.5885;0.170667
20221129173717344_SVAKOV-R12_met.fits;0.734008;26515.1;3.08315;0.170667
20221129173651232_SVAKOV-R12_snap.fits;0.582567;26534.2;0.712565;0
20221129173801888_SVAKOV-R12_met.fits;0.772928;26485.8;6.29543;0.341333
20221129173814518_SVAKOV-R12_met.fits;0.618167;26504.9;2.88466;0.341333
20221129173751307_SVAKOV-R12_snap.fits;0.712759;26456.5;0.659783;0
20221129173904694_SVAKOV-R12_met.fits;0.78726;26538.6;1.85642;0.170667
20221129173851382_SVAKOV-R12_snap.fits;0.755091;26458;0.697264;0
20221129174027808_SVAKOV-R12_met.fits;0.803078;26509.3;2.81546;0.341333
20221129173951456_SVAKOV-R12_snap.fits;0.693102;26540;0.537824;0
20221129174051531_SVAKOV-R12_snap.fits;0.828889;26510.7;0.800724;0
20221129174207990_SVAKOV-R12_met.fits;0.630764;26509.3;1.58078;0.341333
20221129174221643_SVAKOV-R12_met.fits;0.752748;26532.7;1.58912;0.170667
20221129174151606_SVAKOV-R12_snap.fits;0.757218;26537.1;0.77363;0
20221129174322230_SVAKOV-R12_met.fits;0.786337;26507.8;1.60336;0.170667
20221129174251680_SVAKOV-R12_snap.fits;0.682191;26472.7;0.789531;0
20221129174429472_SVAKOV-R12_met.fits;0.803652;26510.7;11.6605;0.512
20221129174351755_SVAKOV-R12_snap.fits;0.742316;26491.7;0.682779;0
20221129174450464_SVAKOV-R12_met.fits;0.820493;26497.6;1.77606;0.170667
20221129174510432_SVAKOV-R12_met.fits;0.77349;26521;1.89757;0.512
20221129174515382_SVAKOV-R12_met.fits;0.851096;26506.3;1.8849;0.170667
20221129174525451_SVAKOV-R12_met.fits;0.616876;26509.3;1.26711;0.512
20221129174451830_SVAKOV-R12_snap.fits;0.737193;26456.5;0.67477;0
20221129174553099_SVAKOV-R12_met.fits;0.767716;26502;1.83906;0.170667
20221129174551904_SVAKOV-R12_snap.fits;0.693967;26459.5;0.649654;0
20221129174652662_SVAKOV-R12_met.fits;0.745596;26465.3;1.54433;0.170667
20221129174651979_SVAKOV-R12_snap.fits;0.767506;26537.1;0.66647;0
20221129174752054_SVAKOV-R12_snap.fits;0.728021;26499;0.525366;0
20221129174849227_SVAKOV-R12_met.fits;0.729475;26519.5;1.50116;0.341333
20221129174908342_SVAKOV-R12_met.fits;0.770071;26509.3;6.41304;0.341333
20221129174852128_SVAKOV-R12_snap.fits;0.714623;26515.1;0.699883;0
20221129175011830_SVAKOV-R12_met.fits;0.73914;26503.4;5.6563;0.682667
20221129175047158_SVAKOV-R12_met.fits;0.677546;26504.9;1.45655;0.170667
20221129174952203_SVAKOV-R12_snap.fits;0.728803;26493.2;0.569945;0
20221129175121632_SVAKOV-R12_met.fits;0.769999;26504.9;2.47654;1.024
20221129175052278_SVAKOV-R12_snap.fits;0.665185;26466.8;0.741829;0
20221129175223755_SVAKOV-R12_met.fits;0.733343;26504.9;1.977;0.170667
20221129175152352_SVAKOV-R12_snap.fits;0.756748;26484.4;0.69103;0
20221129175324512_SVAKOV-R12_met.fits;0.793183;26499;1.94102;0.341333
20221129175252427_SVAKOV-R12_snap.fits;0.751289;26509.3;0.898491;0
20221129175352502_SVAKOV-R12_snap.fits;0.790432;26509.3;0.618034;0
20221129175527904_SVAKOV-R12_met.fits;0.830897;26513.7;2.75692;0.170667
20221129175535414_SVAKOV-R12_met.fits;0.719416;26528.3;1.52519;0.341333
20221129175452576_SVAKOV-R12_snap.fits;0.762984;26496.1;0.51269;0
20221129175554358_SVAKOV-R12_met.fits;0.721978;26510.7;1.50006;0.170667
20221129175552651_SVAKOV-R12_snap.fits;0.651101;26490.2;0.643565;0
20221129175652726_SVAKOV-R12_snap.fits;0.82963;26525.4;0.804462;0
20221129175800822_SVAKOV-R12_met.fits;0.674529;26493.2;2.59108;0.341333
20221129175752800_SVAKOV-R12_snap.fits;0.733753;26458;0.765882;0
20221129175852875_SVAKOV-R12_snap.fits;0.790106;26474.1;0.706187;0
20221129175952950_SVAKOV-R12_snap.fits;0.805639;26547.4;0.855521;0
