# file name; noise; peak f.; mag.; duration
20221129055828470_SVAKOV-R12_met.fits;0.670867;26534.2;1.67124;0.341333
20221129055940320_SVAKOV-R12_met.fits;0.833263;26463.9;2.82208;0.341333
20221129055952438_SVAKOV-R12_met.fits;0.652727;26510.7;3.09829;0.341333
20221129060037323_SVAKOV-R12_met.fits;0.653759;26547.4;1.53605;0.170667
20221129060144224_SVAKOV-R12_met.fits;0.73949;26496.1;3.71093;0.341333
20221129060148832_SVAKOV-R12_met.fits;0.841996;26506.3;21.6346;0.682667
20221129060059339_SVAKOV-R12_snap.fits;0.732919;26541.5;0.643553;0
20221129060235254_SVAKOV-R12_met.fits;0.710038;26480;6.48598;0.682667
20221129060159414_SVAKOV-R12_snap.fits;0.728956;26491.7;0.750496;0
20221129060336864_SVAKOV-R12_met.fits;0.795631;26540;2.39037;0.341333
20221129060353590_SVAKOV-R12_met.fits;0.714945;26545.9;1.48958;0.512
20221129060259488_SVAKOV-R12_snap.fits;0.637968;26456.5;0.605628;0
20221129060357003_SVAKOV-R12_met.fits;0.863386;26493.2;1.96254;0.341333
20221129060359563_SVAKOV-R12_snap.fits;0.686696;26468.3;0.518076;0
20221129060501003_SVAKOV-R12_met.fits;0.608624;26541.5;1.77979;0.170667
20221129060508342_SVAKOV-R12_met.fits;0.835407;26509.3;2.40069;0.170667
20221129060514486_SVAKOV-R12_met.fits;0.766387;26515.1;2.50843;0.170667
20221129060532406_SVAKOV-R12_met.fits;0.642077;26510.7;1.62333;0.170667
20221129060541451_SVAKOV-R12_met.fits;0.756867;26510.7;1.6036;0.341333
20221129060459638_SVAKOV-R12_snap.fits;0.797012;26528.3;0.622254;0
20221129060602443_SVAKOV-R12_met.fits;0.909859;26504.9;3.65161;0.341333
20221129060614048_SVAKOV-R12_met.fits;0.837519;26509.3;2.48004;0.341333
20221129060617803_SVAKOV-R12_met.fits;0.600486;26510.7;1.3357;0.170667
20221129060636235_SVAKOV-R12_met.fits;0.592694;26510.7;3.65545;0.341333
20221129060651936_SVAKOV-R12_met.fits;0.753027;26496.1;2.14147;0.170667
20221129060559712_SVAKOV-R12_snap.fits;0.747396;26484.4;0.448226;0
20221129060713611_SVAKOV-R12_met.fits;0.695942;26509.3;3.05418;0.512
20221129060730166_SVAKOV-R12_met.fits;0.658894;26534.2;4.58908;0.170667
20221129060659787_SVAKOV-R12_snap.fits;0.942946;26497.6;0.622072;0
20221129060849184_SVAKOV-R12_met.fits;0.617154;26493.2;2.06036;0.341333
20221129060853622_SVAKOV-R12_met.fits;0.779285;26534.2;1.77258;0.170667
20221129060759862_SVAKOV-R12_snap.fits;0.694489;26512.2;0.993699;0
20221129060858059_SVAKOV-R12_met.fits;0.624421;26510.7;1.46498;0.170667
20221129060949088_SVAKOV-R12_met.fits;0.700122;26519.5;1.53034;0.512
20221129060859936_SVAKOV-R12_snap.fits;0.732553;26526.9;0.73107;0
20221129061055990_SVAKOV-R12_met.fits;0.758129;26507.8;17.6283;0.512
20221129061000011_SVAKOV-R12_snap.fits;0.688763;26496.1;0.765403;0
20221129061127563_SVAKOV-R12_met.fits;0.678578;26452.1;1.61175;0.170667
20221129061146848_SVAKOV-R12_met.fits;0.824886;26531.2;1.66224;0.170667
20221129061151968_SVAKOV-R12_met.fits;0.64093;26518.1;2.75994;0.341333
20221129061155894_SVAKOV-R12_met.fits;0.716105;26493.2;2.17465;0.170667
20221129061100086_SVAKOV-R12_snap.fits;0.717344;26528.3;0.702009;0
20221129061224566_SVAKOV-R12_met.fits;0.749429;26518.1;2.76899;0.853333
20221129061234123_SVAKOV-R12_met.fits;0.735225;26510.7;2.19248;0.170667
20221129061200160_SVAKOV-R12_snap.fits;0.689192;26460.9;0.748542;0
20221129061308086_SVAKOV-R12_met.fits;0.890083;26496.1;3.23921;0.170667
20221129061336416_SVAKOV-R12_met.fits;0.885773;26547.4;8.29869;0.853333
20221129061340000_SVAKOV-R12_met.fits;0.619587;26516.6;1.29763;0.170667
20221129061300235_SVAKOV-R12_snap.fits;0.713525;26497.6;0.589433;0
20221129061413792_SVAKOV-R12_met.fits;0.701162;26499;1.58549;0.170667
20221129061400310_SVAKOV-R12_snap.fits;0.588651;26540;0.598108;0
20221129061518646_SVAKOV-R12_met.fits;0.750488;26504.9;4.96171;0.341333
20221129061500384_SVAKOV-R12_snap.fits;0.859147;26543;0.574908;0
20221129061609675_SVAKOV-R12_met.fits;0.613465;26516.6;1.2695;0.170667
20221129061626230_SVAKOV-R12_met.fits;0.672838;26504.9;1.41936;0.170667
20221129061653707_SVAKOV-R12_met.fits;0.68291;26507.8;5.45971;0.341333
20221129061600459_SVAKOV-R12_snap.fits;0.767763;26523.9;0.687195;0
20221129061755318_SVAKOV-R12_met.fits;0.775;26513.7;2.33277;0.170667
20221129061700534_SVAKOV-R12_snap.fits;0.750743;26512.2;0.703407;0
20221129061835936_SVAKOV-R12_met.fits;0.899404;26496.1;6.58409;0.341333
20221129061800608_SVAKOV-R12_snap.fits;0.734011;26525.4;0.640186;0
20221129061950006_SVAKOV-R12_met.fits;0.97171;26513.7;2.69002;0.170667
20221129061900683_SVAKOV-R12_snap.fits;0.705566;26493.2;0.807523;0
20221129062023968_SVAKOV-R12_met.fits;0.759694;26528.3;3.06542;0.170667
20221129062049398_SVAKOV-R12_met.fits;0.78126;26519.5;1.80198;0.170667
20221129062000758_SVAKOV-R12_snap.fits;0.819025;26452.1;0.553066;0
20221129062116192_SVAKOV-R12_met.fits;0.606297;26488.8;1.6624;0.170667
20221129062126091_SVAKOV-R12_met.fits;0.824892;26477.1;5.93674;0.512
20221129062138379_SVAKOV-R12_met.fits;0.828809;26521;7.68215;0.512
20221129062100832_SVAKOV-R12_snap.fits;0.596941;26523.9;0.642296;0
20221129062256544_SVAKOV-R12_met.fits;0.671106;26507.8;3.22857;0.341333
20221129062200907_SVAKOV-R12_snap.fits;0.80687;26515.1;0.549826;0
20221129062302688_SVAKOV-R12_met.fits;0.839849;26506.3;7.66351;2.21867
20221129062300982_SVAKOV-R12_snap.fits;0.876357;26504.9;0.587054;0
20221129062402251_SVAKOV-R12_met.fits;0.786197;26509.3;2.11172;0.170667
20221129062410443_SVAKOV-R12_met.fits;0.734552;26519.5;2.90487;0.170667
20221129062445430_SVAKOV-R12_met.fits;0.650385;26523.9;1.86027;2.21867
20221129062401056_SVAKOV-R12_snap.fits;0.868863;26480;0.48438;0
20221129062531168_SVAKOV-R12_met.fits;0.806588;26503.4;2.78362;0.512
20221129062501131_SVAKOV-R12_snap.fits;0.781061;26466.8;0.452646;0
20221129062601547_SVAKOV-R12_met.fits;0.900691;26503.4;2.6227;0.512
20221129062601206_SVAKOV-R12_snap.fits;0.712986;26465.3;0.752398;0
20221129062751456_SVAKOV-R12_met.fits;0.684462;26509.3;1.5172;0.341333
20221129062701280_SVAKOV-R12_snap.fits;0.718766;26532.7;0.649798;0
20221129062817398_SVAKOV-R12_met.fits;0.670249;26500.5;2.06283;0.170667
20221129062842315_SVAKOV-R12_met.fits;0.737207;26510.7;3.40418;0.512
20221129062801355_SVAKOV-R12_snap.fits;0.900881;26526.9;0.75594;0
20221129062904843_SVAKOV-R12_met.fits;1.10052;26499;5.81978;0.341333
20221129062938294_SVAKOV-R12_met.fits;0.704169;26502;2.87509;0.170667
20221129062945974_SVAKOV-R12_met.fits;0.715757;26512.2;2.71424;0.341333
20221129062951094_SVAKOV-R12_met.fits;0.687209;26541.5;1.43077;0.170667
20221129062901430_SVAKOV-R12_snap.fits;0.793106;26455.1;0.802236;0
20221129063001504_SVAKOV-R12_snap.fits;0.751924;26529.8;0.757927;0
20221129063113184_SVAKOV-R12_met.fits;0.649293;26513.7;3.94705;0.341333
20221129063145440_SVAKOV-R12_met.fits;0.802314;26510.7;1.61168;0.170667
20221129063101579_SVAKOV-R12_snap.fits;0.607586;26507.8;0.668434;0
20221129063201654_SVAKOV-R12_snap.fits;0.760945;26458;0.734167;0
20221129063314358_SVAKOV-R12_met.fits;0.724753;26547.4;3.7615;0.512
20221129063318283_SVAKOV-R12_met.fits;0.649933;26518.1;1.45037;0.170667
20221129063301728_SVAKOV-R12_snap.fits;0.653455;26460.9;0.808948;0
20221129063406070_SVAKOV-R12_met.fits;0.7821;26502;1.8954;4.43733
20221129063401803_SVAKOV-R12_snap.fits;0.774549;26471.2;0.679589;0
20221129063525088_SVAKOV-R12_met.fits;0.654034;26509.3;1.30968;0.170667
20221129063535328_SVAKOV-R12_met.fits;0.866267;26526.9;2.01737;0.170667
20221129063501878_SVAKOV-R12_snap.fits;0.861594;26547.4;0.546562;0
20221129063635744_SVAKOV-R12_met.fits;0.692843;26513.7;1.43547;0.170667
20221129063601952_SVAKOV-R12_snap.fits;0.720939;26493.2;0.777517;0
20221129063659467_SVAKOV-R12_met.fits;0.810422;26506.3;4.3808;0.512
20221129063733088_SVAKOV-R12_met.fits;0.697349;26497.6;1.41482;0.341333
20221129063758518_SVAKOV-R12_met.fits;0.619723;26528.3;1.39855;0.170667
20221129063702027_SVAKOV-R12_snap.fits;0.733829;26506.3;0.598266;0
20221129063827872_SVAKOV-R12_met.fits;0.824061;26545.9;3.61206;0.341333
20221129063842891_SVAKOV-R12_met.fits;0.773994;26507.8;1.85412;1.87733
20221129063802102_SVAKOV-R12_snap.fits;0.72339;26449.2;0.601709;0
20221129063902176_SVAKOV-R12_snap.fits;0.707496;26526.9;0.764042;0
20221129064011467_SVAKOV-R12_met.fits;0.790624;26507.8;3.39027;0.512
20221129064023243_SVAKOV-R12_met.fits;0.597557;26503.4;3.21189;1.536
20221129064039286_SVAKOV-R12_met.fits;0.84357;26506.3;1.87352;0.170667
20221129064002251_SVAKOV-R12_snap.fits;0.774368;26487.3;0.649608;0
20221129064109494_SVAKOV-R12_met.fits;0.730555;26507.8;3.2221;0.170667
20221129064135094_SVAKOV-R12_met.fits;0.815004;26535.6;1.74759;1.36533
20221129064102326_SVAKOV-R12_snap.fits;0.791922;26544.4;0.622489;0
20221129064236875_SVAKOV-R12_met.fits;0.615195;26496.1;1.40901;0.170667
20221129064250187_SVAKOV-R12_met.fits;0.866283;26471.2;2.34102;1.87733
20221129064202400_SVAKOV-R12_snap.fits;0.707821;26472.7;0.541243;0
20221129064314422_SVAKOV-R12_met.fits;0.756517;26547.4;4.54009;0.512
20221129064302475_SVAKOV-R12_snap.fits;0.761552;26496.1;0.559835;0
20221129064449995_SVAKOV-R12_met.fits;0.873091;26500.5;2.14972;0.170667
20221129064402550_SVAKOV-R12_snap.fits;0.753336;26503.4;0.64402;0
20221129064502624_SVAKOV-R12_snap.fits;0.956052;26529.8;0.576149;0
20221129064613963_SVAKOV-R12_met.fits;0.83778;26506.3;2.35576;0.170667
20221129064646560_SVAKOV-R12_met.fits;0.806339;26507.8;4.50709;0.341333
20221129064657824_SVAKOV-R12_met.fits;0.712833;26547.4;1.44242;0.170667
20221129064602699_SVAKOV-R12_snap.fits;0.577166;26538.6;0.699478;0
20221129064709430_SVAKOV-R12_met.fits;0.81653;26481.4;1.95325;0.170667
20221129064734347_SVAKOV-R12_met.fits;0.658302;26507.8;1.91545;0.170667
20221129064744416_SVAKOV-R12_met.fits;0.646608;26512.2;1.36332;0.170667
20221129064747318_SVAKOV-R12_met.fits;0.627374;26502;1.49517;0.170667
20221129064702774_SVAKOV-R12_snap.fits;0.705907;26449.2;0.754756;0
20221129064802166_SVAKOV-R12_met.fits;0.672698;26503.4;5.94551;0.341333
20221129064816672_SVAKOV-R12_met.fits;0.844284;26509.3;1.78121;1.024
20221129064824352_SVAKOV-R12_met.fits;0.626555;26519.5;1.59162;0.341333
20221129064802848_SVAKOV-R12_snap.fits;0.789145;26499;0.861824;0
20221129064950880_SVAKOV-R12_met.fits;0.793758;26518.1;4.52518;0.341333
20221129064902923_SVAKOV-R12_snap.fits;0.671813;26510.7;0.605374;0
20221129065024672_SVAKOV-R12_met.fits;0.719284;26513.7;5.0274;1.536
20221129065042763_SVAKOV-R12_met.fits;0.735014;26484.4;2.42029;0.170667
20221129065002998_SVAKOV-R12_snap.fits;0.695183;26475.6;0.558752;0
20221129065128672_SVAKOV-R12_met.fits;0.831302;26463.9;1.77057;0.341333
20221129065103072_SVAKOV-R12_snap.fits;0.661194;26497.6;0.675586;0
20221129065213728_SVAKOV-R12_met.fits;0.811423;26499;1.64527;0.170667
20221129065223627_SVAKOV-R12_met.fits;0.86455;26516.6;6.87541;0.682667
20221129065228064_SVAKOV-R12_met.fits;0.760499;26502;1.69548;0.170667
20221129065203147_SVAKOV-R12_snap.fits;0.734856;26487.3;0.541439;0
20221129065348278_SVAKOV-R12_met.fits;0.691851;26491.7;1.38977;0.170667
20221129065303222_SVAKOV-R12_snap.fits;0.670483;26465.3;0.809824;0
20221129065425995_SVAKOV-R12_met.fits;0.590997;26466.8;1.49446;0.341333
20221129065403296_SVAKOV-R12_snap.fits;0.787624;26500.5;0.577042;0
20221129065536310_SVAKOV-R12_met.fits;0.665225;26502;2.42589;0.512
20221129065555254_SVAKOV-R12_met.fits;0.778603;26521;1.67292;0.341333
20221129065503371_SVAKOV-R12_snap.fits;0.641462;26469.7;0.665828;0
20221129065601227_SVAKOV-R12_met.fits;0.581516;26504.9;1.30145;0.170667
20221129065635360_SVAKOV-R12_met.fits;0.835467;26510.7;1.67265;0.170667
20221129065648672_SVAKOV-R12_met.fits;0.728809;26504.9;1.88218;0.170667
20221129065603446_SVAKOV-R12_snap.fits;0.680836;26509.3;0.526937;0
20221129065700619_SVAKOV-R12_met.fits;0.666487;26507.8;1.78954;0.170667
20221129065726390_SVAKOV-R12_met.fits;0.586605;26497.6;2.47494;3.584
20221129065752502_SVAKOV-R12_met.fits;0.573825;26497.6;1.8658;0.341333
20221129065759499_SVAKOV-R12_met.fits;0.697587;26490.2;6.15468;0.512
20221129065703520_SVAKOV-R12_snap.fits;0.730582;26522.5;0.615166;0
20221129065803595_SVAKOV-R12_snap.fits;0.684653;26460.9;0.661686;0
20221129065903670_SVAKOV-R12_snap.fits;0.614478;26471.2;0.589819;0
