# file name; noise; peak f.; mag.; duration
20231120165858088_SVAKOV-R12_met.fits;1.04292;26522.5;3.30925;0.341333
20231120165921299_SVAKOV-R12_met.fits;1.26192;26482.9;2.67175;1.19467
20231120170020861_SVAKOV-R12_met.fits;1.08079;26499;3.00946;0.170667
20231120170023763_SVAKOV-R12_met.fits;1.46661;26496.1;5.06054;0.341333
20231120170052605_SVAKOV-R12_met.fits;1.15157;26512.2;3.37201;0.170667
20231120170026152_SVAKOV-R12_snap.fits;1.18284;26545.9;1.00419;0
20231120170140392_SVAKOV-R12_met.fits;1.2708;26496.1;2.63646;0.512
20231120170200872_SVAKOV-R12_met.fits;1.15262;26506.3;3.98874;0.341333
20231120170218451_SVAKOV-R12_met.fits;1.00268;26512.2;6.25306;0.341333
20231120170126227_SVAKOV-R12_snap.fits;1.09086;26510.7;1.03205;0
20231120170252755_SVAKOV-R12_met.fits;1.31936;26481.4;4.19099;0.512
20231120170306749_SVAKOV-R12_met.fits;1.16883;26490.2;3.64649;0.170667
20231120170317331_SVAKOV-R12_met.fits;1.21864;26529.8;2.91387;0.341333
20231120170226301_SVAKOV-R12_snap.fits;1.07344;26518.1;1.03667;0
20231120170326205_SVAKOV-R12_met.fits;1.36378;26504.9;2.77719;0.170667
20231120170326376_SVAKOV-R12_snap.fits;1.05125;26510.7;1.12574;0
20231120170453075_SVAKOV-R12_met.fits;1.20652;26506.3;5.22793;0.853333
20231120170426451_SVAKOV-R12_snap.fits;1.03506;26453.6;1.44222;0
20231120170556563_SVAKOV-R12_met.fits;1.00957;26487.3;3.53517;0.170667
20231120170526525_SVAKOV-R12_snap.fits;1.16966;26477.1;0.878631;0
20231120170715240_SVAKOV-R12_met.fits;1.29167;26519.5;3.70022;0.341333
20231120170626600_SVAKOV-R12_snap.fits;1.32194;26518.1;0.938904;0
20231120170725992_SVAKOV-R12_met.fits;1.02453;26531.2;3.59225;0.341333
20231120170726675_SVAKOV-R12_snap.fits;1.13702;26504.9;1.19745;0
20231120170826067_SVAKOV-R12_met.fits;1.06739;26465.3;2.78687;0.170667
20231120170852008_SVAKOV-R12_met.fits;1.06606;26499;2.38362;0.170667
20231120170826749_SVAKOV-R12_snap.fits;1.25976;26471.2;1.29708;0
20231120170941843_SVAKOV-R12_met.fits;1.23048;26509.3;4.93182;0.341333
20231120170926824_SVAKOV-R12_snap.fits;1.4854;26547.4;0.804023;0
20231120171026899_SVAKOV-R12_snap.fits;1.18408;26480;1.21742;0
20231120171219880_SVAKOV-R12_met.fits;0.940224;26510.7;4.81121;0.170667
20231120171126973_SVAKOV-R12_snap.fits;1.10052;26526.9;1.08282;0
20231120171243261_SVAKOV-R12_met.fits;1.25995;26516.6;2.65957;0.341333
20231120171227048_SVAKOV-R12_snap.fits;1.3373;26452.1;1.42763;0
20231120171327123_SVAKOV-R12_snap.fits;1.09472;26490.2;0.931748;0
20231120171428563_SVAKOV-R12_met.fits;0.941644;26496.1;2.3283;0.341333
20231120171434365_SVAKOV-R12_met.fits;1.04171;26510.7;22.0495;0.341333
20231120171437096_SVAKOV-R12_met.fits;1.21245;26525.4;2.55116;0.170667
20231120171513277_SVAKOV-R12_met.fits;1.49283;26510.7;5.12592;0.341333
20231120171427197_SVAKOV-R12_snap.fits;1.31306;26450.7;1.21302;0
20231120171527272_SVAKOV-R12_snap.fits;1.17148;26500.5;1.07795;0
20231120171715987_SVAKOV-R12_met.fits;1.07951;26503.4;3.32049;0.341333
20231120171627347_SVAKOV-R12_snap.fits;1.0682;26538.6;1.01235;0
20231120171727421_SVAKOV-R12_snap.fits;1.2631;26545.9;1.0985;0
20231120171857704_SVAKOV-R12_met.fits;1.2984;26545.9;3.01378;0.170667
20231120171827496_SVAKOV-R12_snap.fits;1.53076;26494.6;1.1079;0
20231120171947197_SVAKOV-R12_met.fits;1.09231;26523.9;3.59814;0.341333
20231120171927571_SVAKOV-R12_snap.fits;1.05144;26531.2;0.982226;0
20231120172027987_SVAKOV-R12_met.fits;1.3841;26512.2;10.8077;0.512
20231120172027645_SVAKOV-R12_snap.fits;1.18581;26452.1;0.833841;0
20231120172127720_SVAKOV-R12_snap.fits;1.14207;26534.2;1.036;0
20231120172309779_SVAKOV-R12_met.fits;1.19236;26503.4;2.65137;0.341333
20231120172227795_SVAKOV-R12_snap.fits;1.14691;26523.9;1.0248;0
20231120172403709_SVAKOV-R12_met.fits;1.34834;26512.2;30.4948;0.512
20231120172414973_SVAKOV-R12_met.fits;0.916342;26513.7;4.17982;2.73067
20231120172327869_SVAKOV-R12_snap.fits;1.1691;26522.5;0.897671;0
20231120172427944_SVAKOV-R12_snap.fits;1.29156;26471.2;1.00869;0
20231120172529043_SVAKOV-R12_met.fits;1.09436;26485.8;6.87099;0.341333
20231120172603005_SVAKOV-R12_met.fits;1.2471;26500.5;2.57828;0.512
20231120172528019_SVAKOV-R12_snap.fits;1.09793;26450.7;1.12382;0
20231120172657789_SVAKOV-R12_met.fits;1.14067;26488.8;3.10366;0.170667
20231120172706664_SVAKOV-R12_met.fits;1.08523;26497.6;6.25474;0.512
20231120172628093_SVAKOV-R12_snap.fits;1.02313;26497.6;0.909803;0
20231120172752403_SVAKOV-R12_met.fits;1.2783;26535.6;3.7961;0.341333
20231120172728168_SVAKOV-R12_snap.fits;1.10293;26515.1;1.15125;0
20231120172828243_SVAKOV-R12_snap.fits;1.16304;26534.2;0.973861;0
20231120172928317_SVAKOV-R12_snap.fits;1.30873;26523.9;1.47982;0
20231120173030611_SVAKOV-R12_met.fits;1.33736;26547.4;10.462;0.341333
20231120173055699_SVAKOV-R12_met.fits;1.14461;26516.6;2.69176;0.170667
20231120173122323_SVAKOV-R12_met.fits;1.34192;26480;3.96009;0.170667
20231120173028392_SVAKOV-R12_snap.fits;1.10297;26525.4;1.13766;0
20231120173207720_SVAKOV-R12_met.fits;1.4492;26490.2;4.07784;0.341333
20231120173128467_SVAKOV-R12_snap.fits;1.50002;26452.1;1.04929;0
20231120173300627_SVAKOV-R12_met.fits;1.16635;26510.7;2.58553;0.170667
20231120173319741_SVAKOV-R12_met.fits;1.16468;26513.7;4.68569;0.341333
20231120173228541_SVAKOV-R12_snap.fits;1.23861;26534.2;1.04288;0
20231120173409235_SVAKOV-R12_met.fits;1.10492;26485.8;3.31665;0.341333
20231120173328616_SVAKOV-R12_snap.fits;1.08028;26525.4;0.936915;0
20231120173432616_SVAKOV-R12_met.fits;1.17853;26488.8;2.79457;0.341333
20231120173428691_SVAKOV-R12_snap.fits;1.23345;26462.4;0.800394;0
20231120173528765_SVAKOV-R12_snap.fits;1.34397;26474.1;0.893085;0
20231120173628840_SVAKOV-R12_snap.fits;1.29471;26507.8;1.09516;0
20231120173733864_SVAKOV-R12_met.fits;0.962196;26500.5;2.59553;0.170667
20231120173728915_SVAKOV-R12_snap.fits;0.928619;26525.4;0.84748;0
20231120173837011_SVAKOV-R12_met.fits;1.22368;26503.4;2.60413;0.341333
20231120173855272_SVAKOV-R12_met.fits;1.09546;26494.6;2.29819;0.170667
20231120173828989_SVAKOV-R12_snap.fits;1.08802;26497.6;0.97095;0
20231120174008829_SVAKOV-R12_met.fits;1.02272;26526.9;3.37995;0.170667
20231120173929064_SVAKOV-R12_snap.fits;1.11848;26490.2;0.92601;0
20231120174031869_SVAKOV-R12_met.fits;1.11019;26496.1;6.59308;0.170667
20231120174029139_SVAKOV-R12_snap.fits;1.18483;26475.6;0.880269;0
20231120174132285_SVAKOV-R12_met.fits;1.25316;26502;2.7697;0.170667
20231120174218877_SVAKOV-R12_met.fits;1.08424;26460.9;2.55661;0.170667
20231120174129213_SVAKOV-R12_snap.fits;1.64325;26472.7;1.13862;0
20231120174227923_SVAKOV-R12_met.fits;1.12276;26496.1;6.10391;0.341333
20231120174229288_SVAKOV-R12_snap.fits;1.21032;26465.3;1.15787;0
20231120174411347_SVAKOV-R12_met.fits;1.22589;26494.6;3.52022;0.170667
20231120174329363_SVAKOV-R12_snap.fits;1.35935;26475.6;0.992847;0
20231120174507837_SVAKOV-R12_met.fits;1.51073;26544.4;4.88207;0.512
20231120174520979_SVAKOV-R12_met.fits;1.08306;26490.2;2.30999;0.170667
20231120174429437_SVAKOV-R12_snap.fits;1.08309;26535.6;1.22096;0
20231120174529512_SVAKOV-R12_snap.fits;1.18441;26493.2;1.02089;0
20231120174635731_SVAKOV-R12_met.fits;0.983955;26529.8;3.3578;0.170667
20231120174638973_SVAKOV-R12_met.fits;1.18692;26519.5;2.87293;0.170667
20231120174705939_SVAKOV-R12_met.fits;1.14903;26494.6;3.70637;0.341333
20231120174712595_SVAKOV-R12_met.fits;1.51062;26502;9.91872;0.341333
20231120174629587_SVAKOV-R12_snap.fits;1.20219;26474.1;1.35984;0
20231120174732051_SVAKOV-R12_met.fits;1.13772;26496.1;2.58885;0.853333
20231120174729661_SVAKOV-R12_snap.fits;1.09344;26494.6;0.89238;0
20231120174838781_SVAKOV-R12_met.fits;1.2945;26494.6;2.616;0.341333
20231120174829736_SVAKOV-R12_snap.fits;1.31696;26478.5;1.23324;0
20231120174929811_SVAKOV-R12_snap.fits;1.00539;26503.4;0.940154;0
20231120175048829_SVAKOV-R12_met.fits;1.10914;26485.8;2.5266;1.87733
20231120175116648_SVAKOV-R12_met.fits;0.969508;26516.6;3.04981;0.341333
20231120175126376_SVAKOV-R12_met.fits;1.11203;26493.2;2.57005;0.170667
20231120175029885_SVAKOV-R12_snap.fits;0.978327;26502;0.91233;0
20231120175129960_SVAKOV-R12_snap.fits;1.30035;26499;0.926973;0
20231120175230035_SVAKOV-R12_snap.fits;1.28838;26453.6;1.14722;0
20231120175329256_SVAKOV-R12_met.fits;1.05855;26499;2.4211;0.170667
20231120175330109_SVAKOV-R12_snap.fits;1.10948;26504.9;0.775032;0
20231120175430184_SVAKOV-R12_snap.fits;1.12422;26496.1;0.952776;0
20231120175535549_SVAKOV-R12_met.fits;1.18111;26502;5.24908;0.170667
20231120175551592_SVAKOV-R12_met.fits;1.09807;26502;2.89711;0.170667
20231120175530259_SVAKOV-R12_snap.fits;1.05139;26547.4;0.992752;0
20231120175630333_SVAKOV-R12_snap.fits;0.949401;26534.2;1.03859;0
20231120175757885_SVAKOV-R12_met.fits;1.09039;26496.1;3.99252;0.170667
20231120175730408_SVAKOV-R12_snap.fits;1.06936;26540;1.0319;0
20231120175830483_SVAKOV-R12_snap.fits;1.11745;26488.8;0.894091;0
20231120175930557_SVAKOV-R12_snap.fits;1.01756;26471.2;0.930875;0
