# file name; noise; peak f.; mag.; duration
20231120085807912_SVAKOV-R12_met.fits;1.06618;26521;5.6305;10.0693
20231120085832659_SVAKOV-R12_met.fits;1.17203;26534.2;8.35911;0.341333
20231120090025811_SVAKOV-R12_met.fits;1.11548;26485.8;7.66345;2.21867
20231120090038781_SVAKOV-R12_met.fits;1.06547;26507.8;2.7414;0.682667
20231120090050387_SVAKOV-R12_snap.fits;1.08136;26532.7;0.842297;0
20231120090153192_SVAKOV-R12_met.fits;1.05145;26503.4;2.43262;0.170667
20231120090228179_SVAKOV-R12_met.fits;0.926087;26523.9;2.20832;0.170667
20231120090232445_SVAKOV-R12_met.fits;1.15743;26516.6;2.58414;2.38933
20231120090150461_SVAKOV-R12_snap.fits;0.906352;26522.5;1.20128;0
20231120090257875_SVAKOV-R12_met.fits;1.13772;26502;5.88762;0.341333
20231120090318525_SVAKOV-R12_met.fits;1.13031;26499;2.42283;0.341333
20231120090250536_SVAKOV-R12_snap.fits;1.05967;26480;1.10141;0
20231120090416723_SVAKOV-R12_met.fits;1.19121;26487.3;3.87725;0.341333
20231120090432424_SVAKOV-R12_met.fits;1.12735;26531.2;2.28911;3.584
20231120090350611_SVAKOV-R12_snap.fits;1.10739;26490.2;0.97089;0
20231120090502120_SVAKOV-R12_met.fits;1.21149;26499;3.38897;0.341333
20231120090534205_SVAKOV-R12_met.fits;1.01318;26494.6;2.31454;0.341333
20231120090450685_SVAKOV-R12_snap.fits;1.04765;26450.7;1.03059;0
20231120090554003_SVAKOV-R12_met.fits;1.13085;26484.4;6.29143;0.170667
20231120090617725_SVAKOV-R12_met.fits;1.01543;26496.1;4.29189;0.170667
20231120090550760_SVAKOV-R12_snap.fits;1.24603;26484.4;0.972311;0
20231120090716435_SVAKOV-R12_met.fits;1.05386;26500.5;4.74445;0.341333
20231120090650835_SVAKOV-R12_snap.fits;1.22023;26484.4;0.817479;0
20231120090750909_SVAKOV-R12_snap.fits;1.30907;26503.4;1.2407;0
20231120090938941_SVAKOV-R12_met.fits;0.967172;26504.9;2.84465;0.341333
20231120090941672_SVAKOV-R12_met.fits;1.17089;26502;4.70063;0.341333
20231120090850984_SVAKOV-R12_snap.fits;0.947972;26478.5;1.15796;0
20231120091023997_SVAKOV-R12_met.fits;0.959917;26493.2;6.26815;0.341333
20231120091031677_SVAKOV-R12_met.fits;1.00745;26488.8;3.26781;0.341333
20231120090951059_SVAKOV-R12_snap.fits;1.13434;26472.7;0.934534;0
20231120091051133_SVAKOV-R12_snap.fits;1.301;26502;1.04562;0
20231120091151208_SVAKOV-R12_snap.fits;1.26499;26515.1;0.820693;0
20231120091258621_SVAKOV-R12_met.fits;1.11658;26504.9;8.60671;0.341333
20231120091251283_SVAKOV-R12_snap.fits;0.993177;26466.8;0.972419;0
20231120091351357_SVAKOV-R12_snap.fits;1.02924;26471.2;0.923366;0
20231120091536659_SVAKOV-R12_met.fits;1.28567;26506.3;4.45658;0.170667
20231120091451432_SVAKOV-R12_snap.fits;1.05725;26540;1.00295;0
20231120091610792_SVAKOV-R12_met.fits;1.16475;26487.3;3.08952;0.341333
20231120091621203_SVAKOV-R12_met.fits;1.26675;26503.4;6.74242;0.170667
20231120091551507_SVAKOV-R12_snap.fits;1.16696;26493.2;0.747516;0
20231120091658067_SVAKOV-R12_met.fits;1.18499;26494.6;2.71018;0.170667
20231120091716669_SVAKOV-R12_met.fits;1.03431;26510.7;2.73414;0.170667
20231120091738344_SVAKOV-R12_met.fits;1.15453;26499;2.48835;0.170667
20231120091651581_SVAKOV-R12_snap.fits;1.18212;26502;0.936595;0
20231120091749096_SVAKOV-R12_met.fits;1.43846;26506.3;22.0342;0.682667
20231120091751656_SVAKOV-R12_snap.fits;1.26835;26544.4;0.956205;0
20231120091933032_SVAKOV-R12_met.fits;1.0453;26496.1;6.4828;0.341333
20231120091851731_SVAKOV-R12_snap.fits;1.06392;26494.6;0.889788;0
20231120091949587_SVAKOV-R12_met.fits;1.10501;26513.7;2.50117;0.170667
20231120091952488_SVAKOV-R12_met.fits;1.14978;26502;3.22793;0.682667
20231120092036349_SVAKOV-R12_met.fits;0.994673;26497.6;3.42012;0.170667
20231120091951805_SVAKOV-R12_snap.fits;1.04155;26452.1;0.862169;0
20231120092129939_SVAKOV-R12_met.fits;1.12074;26490.2;2.46595;0.170667
20231120092141544_SVAKOV-R12_met.fits;0.959171;26499;2.4212;0.170667
20231120092051880_SVAKOV-R12_snap.fits;1.06308;26507.8;0.749038;0
20231120092221821_SVAKOV-R12_met.fits;1.08471;26484.4;4.36905;0.170667
20231120092237181_SVAKOV-R12_met.fits;1.07503;26504.9;2.35982;0.512
20231120092151955_SVAKOV-R12_snap.fits;1.08915;26496.1;1.27015;0
20231120092318312_SVAKOV-R12_met.fits;1.114;26493.2;3.17076;0.170667
20231120092347837_SVAKOV-R12_met.fits;0.884505;26487.3;2.61493;0.341333
20231120092252029_SVAKOV-R12_snap.fits;1.09494;26474.1;0.933042;0
20231120092408488_SVAKOV-R12_met.fits;0.985846;26493.2;3.97385;0.170667
20231120092422141_SVAKOV-R12_met.fits;0.993717;26484.4;3.26759;0.170667
20231120092352104_SVAKOV-R12_snap.fits;1.06008;26544.4;1.18809;0
20231120092512488_SVAKOV-R12_met.fits;1.21639;26504.9;9.83267;0.341333
20231120092542013_SVAKOV-R12_met.fits;1.14454;26496.1;7.0332;0.341333
20231120092452179_SVAKOV-R12_snap.fits;1.07247;26510.7;0.906619;0
20231120092621096_SVAKOV-R12_met.fits;0.958159;26502;7.49474;1.024
20231120092552253_SVAKOV-R12_snap.fits;1.0991;26531.2;0.929672;0
20231120092713320_SVAKOV-R12_met.fits;1.10316;26496.1;2.29298;0.170667
20231120092726973_SVAKOV-R12_met.fits;1.12491;26469.7;7.15942;0.341333
20231120092737213_SVAKOV-R12_met.fits;0.95406;26496.1;7.67749;0.341333
20231120092652328_SVAKOV-R12_snap.fits;0.811264;26513.7;0.941296;0
20231120092759229_SVAKOV-R12_met.fits;1.07865;26507.8;2.35528;0.170667
20231120092823293_SVAKOV-R12_met.fits;1.29521;26491.7;2.65755;0.170667
20231120092833021_SVAKOV-R12_met.fits;1.08668;26499;2.29987;0.170667
20231120092752403_SVAKOV-R12_snap.fits;1.01627;26475.6;0.745467;0
20231120092855720_SVAKOV-R12_met.fits;0.858588;26515.1;2.63314;0.512
20231120092852477_SVAKOV-R12_snap.fits;1.06613;26499;0.825992;0
20231120093028563_SVAKOV-R12_met.fits;1.07839;26502;3.29202;0.341333
20231120092952552_SVAKOV-R12_snap.fits;1.02299;26543;0.951806;0
20231120093142461_SVAKOV-R12_met.fits;0.917198;26493.2;5.89187;0.170667
20231120093052627_SVAKOV-R12_snap.fits;1.10928;26538.6;1.01416;0
20231120093152701_SVAKOV-R12_snap.fits;1.13319;26488.8;0.860246;0
20231120093347731_SVAKOV-R12_met.fits;0.998975;26499;2.49196;0.170667
20231120093252776_SVAKOV-R12_snap.fits;1.01963;26491.7;0.917595;0
20231120093413672_SVAKOV-R12_met.fits;1.15032;26509.3;2.34091;0.170667
20231120093426472_SVAKOV-R12_met.fits;1.21314;26491.7;2.58478;0.170667
20231120093352851_SVAKOV-R12_snap.fits;1.03763;26460.9;0.999582;0
20231120093511699_SVAKOV-R12_met.fits;1.02369;26499;4.94736;0.341333
20231120093452925_SVAKOV-R12_snap.fits;1.30731;26543;0.923123;0
20231120093602557_SVAKOV-R12_met.fits;1.21726;26512.2;9.00736;0.341333
20231120093553000_SVAKOV-R12_snap.fits;1.01378;26462.4;1.22218;0
20231120093653075_SVAKOV-R12_snap.fits;1.11661;26477.1;0.827709;0
20231120093757928_SVAKOV-R12_met.fits;1.08178;26494.6;2.76606;0.170667
20231120093833085_SVAKOV-R12_met.fits;1.03098;26484.4;2.74188;0.341333
20231120093753149_SVAKOV-R12_snap.fits;1.07791;26459.5;0.991455;0
20231120093900051_SVAKOV-R12_met.fits;1.04241;26504.9;3.0801;0.170667
20231120093931965_SVAKOV-R12_met.fits;1.08899;26494.6;5.28806;0.341333
20231120093853224_SVAKOV-R12_snap.fits;1.19471;26462.4;1.33605;0
20231120093958248_SVAKOV-R12_met.fits;1.27296;26506.3;4.10802;0.341333
20231120094003197_SVAKOV-R12_met.fits;1.10072;26491.7;5.22175;0.170667
20231120094043475_SVAKOV-R12_met.fits;1.09356;26494.6;4.4515;1.87733
20231120093953299_SVAKOV-R12_snap.fits;1.17996;26494.6;0.864501;0
20231120094137064_SVAKOV-R12_met.fits;1.02949;26500.5;2.92435;0.341333
20231120094053373_SVAKOV-R12_snap.fits;1.1706;26459.5;1.09532;0
20231120094210685_SVAKOV-R12_met.fits;1.04834;26503.4;2.55698;0.170667
20231120094153448_SVAKOV-R12_snap.fits;1.09307;26494.6;0.930582;0
20231120094333288_SVAKOV-R12_met.fits;1.15945;26477.1;2.90229;0.170667
20231120094253523_SVAKOV-R12_snap.fits;0.962382;26499;0.855458;0
20231120094353768_SVAKOV-R12_met.fits;1.24469;26500.5;3.10356;0.170667
20231120094353597_SVAKOV-R12_snap.fits;1.19994;26499;1.40538;0
20231120094537021_SVAKOV-R12_met.fits;0.943565;26468.3;2.09976;0.341333
20231120094548968_SVAKOV-R12_met.fits;1.20291;26502;4.68424;0.170667
20231120094453672_SVAKOV-R12_snap.fits;1.10527;26494.6;0.960664;0
20231120094609619_SVAKOV-R12_met.fits;1.08841;26491.7;2.92556;0.170667
20231120094553747_SVAKOV-R12_snap.fits;1.28485;26485.8;0.873167;0
20231120094703208_SVAKOV-R12_met.fits;1.20698;26504.9;2.54339;0.341333
20231120094719592_SVAKOV-R12_met.fits;1.05294;26494.6;2.65582;0.170667
20231120094736317_SVAKOV-R12_met.fits;0.929315;26506.3;2.02121;0.170667
20231120094653821_SVAKOV-R12_snap.fits;1.02802;26510.7;0.732561;0
20231120094754920_SVAKOV-R12_met.fits;0.832199;26504.9;2.02536;0.341333
20231120094753896_SVAKOV-R12_snap.fits;1.31206;26484.4;0.786407;0
20231120094937491_SVAKOV-R12_met.fits;1.13525;26490.2;4.81144;0.341333
20231120094853971_SVAKOV-R12_snap.fits;1.12572;26525.4;1.0444;0
20231120095003432_SVAKOV-R12_met.fits;1.15581;26487.3;5.34376;0.341333
20231120095015720_SVAKOV-R12_met.fits;1.18808;26494.6;3.54743;0.170667
20231120094954045_SVAKOV-R12_snap.fits;1.14097;26491.7;1.0111;0
20231120095116136_SVAKOV-R12_met.fits;1.0428;26510.7;2.36909;0.170667
20231120095054120_SVAKOV-R12_snap.fits;1.13512;26507.8;0.970003;0
20231120095155560_SVAKOV-R12_met.fits;1.19785;26503.4;2.51736;0.170667
20231120095154195_SVAKOV-R12_snap.fits;1.01046;26502;1.39737;0
20231120095348712_SVAKOV-R12_met.fits;1.16951;26487.3;4.04273;0.341333
20231120095254269_SVAKOV-R12_snap.fits;1.27809;26529.8;1.05557;0
20231120095429672_SVAKOV-R12_met.fits;1.234;26494.6;5.0741;0.341333
20231120095354344_SVAKOV-R12_snap.fits;1.11027;26465.3;1.13947;0
20231120095509267_SVAKOV-R12_met.fits;1.19369;26503.4;2.40548;0.170667
20231120095527869_SVAKOV-R12_met.fits;0.848164;26504.9;1.83203;0.170667
20231120095454419_SVAKOV-R12_snap.fits;1.04541;26507.8;0.962418;0
20231120095618216_SVAKOV-R12_met.fits;1.17913;26507.8;5.67368;0.170667
20231120095648083_SVAKOV-R12_met.fits;1.15583;26497.6;2.42893;0.170667
20231120095554493_SVAKOV-R12_snap.fits;1.03625;26455.1;0.936527;0
20231120095744403_SVAKOV-R12_met.fits;0.972057;26503.4;11.3739;0.341333
20231120095654568_SVAKOV-R12_snap.fits;1.0998;26469.7;0.786283;0
20231120095751400_SVAKOV-R12_met.fits;1.07468;26503.4;4.2669;0.170667
20231120095754643_SVAKOV-R12_snap.fits;1.08879;26474.1;0.862467;0
20231120095854717_SVAKOV-R12_snap.fits;1.15788;26523.9;1.02627;0
20231120095954792_SVAKOV-R12_snap.fits;1.00031;26485.8;1.00892;0
