#timestamp,LO_Frequency,Hit,StdDev 
1617642015.4,286047002.3,N
1617642035.2,286047002.4,N
1617642055.1,286047002.2,N
1617642056.0,286047002.2,N
1617642075.8,286047001.4,N
1617642095.6,286047002.0,N
1617642115.5,286047001.7,N
1617642135.3,286047004.4,Y
1617642155.2,286047002.1,P
1617642175.9,286047001.6,N
1617642195.7,286047001.9,P
1617642215.6,286047001.5,Y
1617642235.4,286047011.9,P
1617642255.3,286046999.9,N
1617642275.1,286046999.8,N
1617642276.0,286046999.8,N
1617642295.8,286046999.8,N
1617642315.7,286047002.8,N
1617642335.5,286047002.0,N
1617642355.3,286047002.7,N
1617642375.2,286047002.5,N
1617642395.0,286047002.2,N
1617642395.9,286047002.2,N
1617642415.8,286047002.5,N
1617642435.6,286047002.2,N
1617642455.4,286047002.1,N
1617642475.3,286047001.5,N
1617642495.1,286047001.5,N
1617642515.8,286047002.2,N
1617642535.7,286047001.5,N
1617642555.5,286047002.1,N
1617642575.4,286047001.5,N
1617642595.2,286047001.5,N
1617642615.0,286047002.0,N
1617642615.9,286047002.0,N
1617642635.8,286047001.3,N
1617642655.6,286047003.9,N
1617642675.4,286047001.3,N
1617642695.3,286047004.3,N
1617642715.1,286047003.6,N
1617642735.9,286047004.1,N
1617642755.7,286047003.8,N
1617642775.5,286047004.1,N
1617642795.4,286047003.8,Y
1617642815.2,286047002.5,P
1617642835.0,286047002.6,P
1617642836.0,286047002.6,P
1617642855.8,286047001.9,Y
1617642875.6,286046998.6,P
1617642895.5,286047000.7,N
1617642915.3,286047000.8,N
1617642935.1,286047001.1,N
1617642955.9,286047000.7,N
1617642975.7,286047000.9,N
1617642995.6,286047000.5,N
1617643015.4,286047000.4,N
1617643065.2,286047000.4,E
1617643075.2,286047000.0,N
1617643095.0,286047000.7,P
1617643095.9,286047000.7,N
1617643115.7,286047000.0,N
1617643135.6,286047000.5,N
1617643155.4,286046999.9,N
1617643175.3,286047002.8,Y
1617643195.1,286046999.7,P
1617643215.8,286047002.4,P
1617643235.7,286046999.7,N
1617643255.5,286047002.0,N
1617643275.3,286047002.2,N
1617643295.2,286047002.7,N
1617643315.0,286047002.7,N
1617643315.9,286047002.7,N
1617643335.8,286047002.5,N
1617643355.6,286047002.5,N
1617643375.4,286047002.1,N
1617643395.3,286047001.9,N
1617643415.1,286047001.9,N
1617643435.9,286047001.8,N
1617643455.7,286047001.9,N
1617643475.5,286047001.7,N
1617643495.4,286047001.3,N
1617643515.2,286047002.1,N
1617643535.0,286047001.9,N
1617643535.9,286047001.9,N
1617643555.8,286047001.4,N
1617643575.6,286047004.3,Y
1617643595.5,286046999.9,P
1617643615.3,286047002.8,N
1617643635.1,286047002.5,N
1617643655.9,286047002.2,N
1617643675.7,286047002.7,N
1617643695.5,286047002.1,N
1617643715.4,286047002.0,N
1617643735.2,286047001.5,N
1617643755.1,286047001.8,N
1617643756.0,286047001.8,N
1617643775.8,286047001.8,N
1617643795.6,286047001.7,N
1617643815.5,286047002.2,Y
1617643835.3,286047000.2,P
1617643855.2,286046999.8,N
1617643875.9,286046999.9,N
1617643895.7,286046999.8,N
1617643915.6,286047002.8,Y
1617643935.4,286047002.6,P
1617643955.2,286046999.8,N
1617643975.1,286047000.2,N
1617643976.0,286047000.2,N
1617643995.8,286046999.8,N
1617644015.7,286047002.7,N
1617644035.5,286047002.4,N
1617644055.3,286047002.4,N
1617644075.2,286047002.4,N
1617644095.0,286047002.6,N
1617644095.9,286047002.6,N
1617644115.8,286047001.3,N
1617644135.6,286047004.0,Y
1617644155.4,286046999.8,P
1617644175.3,286046999.8,N
1617644195.1,286046999.7,N
1617644215.8,286047002.4,Y
1617644235.7,286047002.7,P
1617644255.5,286047002.4,N
1617644275.4,286047002.6,N
1617644295.2,286047002.6,N
1617644315.0,286047002.3,N
1617644315.9,286047002.3,N
1617644335.8,286047002.2,N
1617644355.6,286047002.4,Y
1617644375.4,286047001.2,P
1617644395.3,286047000.8,N
1617644415.1,286047001.2,N
1617644435.9,286046998.1,Y
1617644455.7,286046998.7,P
1617644475.5,286046998.8,N
1617644495.4,286046998.9,N
1617644515.2,286046998.5,N
1617644535.0,286046998.4,N
1617644536.0,286046998.4,N
1617644555.8,286046998.5,N
1617644575.6,286047001.1,N
1617644595.5,286047000.8,N
1617644615.3,286047001.0,N
1617644635.1,286047000.9,N
1617644655.9,286046999.8,N
1617644675.7,286047000.4,N
1617644695.6,286047000.4,N
1617644715.4,286047002.8,N
1617644735.2,286046999.9,N
1617644755.1,286047000.5,N
1617644756.0,286047000.5,N
1617644775.8,286046999.7,N
1617644795.6,286047000.1,N
1617644815.5,286047000.1,N
1617644835.3,286047002.8,N
1617644855.2,286046999.7,N
1617644875.9,286047000.1,N
1617644895.7,286047002.2,N
1617644915.6,286047002.7,N
1617644935.4,286047002.0,N
1617644955.2,286047001.9,N
1617644975.1,286047002.2,N
1617644976.0,286047002.2,N
1617644995.8,286047004.3,Y
1617645015.7,286047001.6,P
1617645035.5,286047001.8,P
1617645055.3,286047001.4,N
1617645075.2,286047004.4,Y
1617645095.0,286047000.1,P
1617645095.9,286047000.1,N
1617645115.8,286046999.9,N
1617645135.6,286047002.5,Y
1617645155.4,286047002.6,P
1617645175.3,286047002.5,N
1617645195.1,286046999.8,N
1617645215.8,286046999.7,N
1617645235.7,286046999.8,N
1617645255.5,286047002.8,N
1617645275.4,286046999.9,N
1617645295.2,286047000.2,N
1617645315.0,286047001.9,N
1617645315.9,286047001.9,N
1617645335.8,286047002.7,N
1617645355.6,286047002.6,N
1617645375.5,286047001.6,N
1617645395.3,286047001.6,N
1617645415.1,286047001.5,N
1617645435.9,286047001.8,N
1617645455.7,286047001.7,N
1617645475.6,286047004.3,Y
1617645495.4,286047002.0,P
1617645515.2,286047002.1,P
1617645535.1,286047002.1,P
1617645536.0,286047002.1,Y
1617645555.8,286047000.8,P
1617645575.7,286046998.2,P
1617645595.5,286047000.5,N
