# file name; noise; peak f.; mag.; duration
20210405160030110_DDMTREBIC-R4_snap.fits;3.1417;26493.2;1.91671;0
20210405160130185_DDMTREBIC-R4_snap.fits;2.73116;26538.6;2.54167;0
20210405160230260_DDMTREBIC-R4_snap.fits;3.06385;26541.5;2.73129;0
20210405160330334_DDMTREBIC-R4_snap.fits;2.73387;26544.4;2.9693;0
20210405160430409_DDMTREBIC-R4_snap.fits;2.60499;26503.4;2.32242;0
20210405160530484_DDMTREBIC-R4_snap.fits;2.87698;26480;2.47397;0
20210405160630558_DDMTREBIC-R4_snap.fits;2.72966;26469.7;2.47488;0
20210405160730633_DDMTREBIC-R4_snap.fits;3.10366;26487.3;2.60808;0
20210405160830708_DDMTREBIC-R4_snap.fits;3.10448;26450.7;2.89835;0
20210405160930782_DDMTREBIC-R4_snap.fits;2.53041;26531.2;2.05613;0
20210405161030857_DDMTREBIC-R4_snap.fits;3.09957;26482.9;2.80269;0
20210405161130932_DDMTREBIC-R4_snap.fits;3.0886;26540;2.84625;0
20210405161231006_DDMTREBIC-R4_snap.fits;2.7124;26526.9;2.22932;0
20210405161331081_DDMTREBIC-R4_snap.fits;3.57202;26540;3.06841;0
20210405161431156_DDMTREBIC-R4_snap.fits;3.0445;26522.5;2.60308;0
20210405161531230_DDMTREBIC-R4_snap.fits;3.45156;26500.5;2.45549;0
20210405161631305_DDMTREBIC-R4_snap.fits;2.94042;26519.5;3.28386;0
20210405161731380_DDMTREBIC-R4_snap.fits;3.31011;26496.1;3.008;0
20210405161831454_DDMTREBIC-R4_snap.fits;3.53954;26484.4;2.72556;0
20210405161931529_DDMTREBIC-R4_snap.fits;2.62139;26465.3;2.5237;0
20210405162031604_DDMTREBIC-R4_snap.fits;2.44984;26528.3;1.47373;0
20210405162131678_DDMTREBIC-R4_snap.fits;3.81914;26449.2;3.60759;0
20210405162231753_DDMTREBIC-R4_snap.fits;4.05579;26545.9;3.38811;0
20210405162331828_DDMTREBIC-R4_snap.fits;2.3044;26481.4;3.02953;0
20210405162431902_DDMTREBIC-R4_snap.fits;3.0241;26500.5;4.67555;0
20210405162531977_DDMTREBIC-R4_snap.fits;2.54234;26523.9;2.16853;0
20210405162632052_DDMTREBIC-R4_snap.fits;3.57567;26516.6;3.50671;0
20210405162732126_DDMTREBIC-R4_snap.fits;2.92602;26519.5;2.65785;0
20210405162832201_DDMTREBIC-R4_snap.fits;2.93829;26503.4;2.97093;0
20210405162932276_DDMTREBIC-R4_snap.fits;2.90919;26500.5;2.0709;0
20210405163032350_DDMTREBIC-R4_snap.fits;3.12915;26519.5;2.61295;0
20210405163132425_DDMTREBIC-R4_snap.fits;2.82903;26472.7;3.27596;0
20210405163232500_DDMTREBIC-R4_snap.fits;3.44537;26481.4;4.1235;0
20210405163332574_DDMTREBIC-R4_snap.fits;3.7257;26459.5;3.0759;0
20210405163432649_DDMTREBIC-R4_snap.fits;3.04072;26521;2.61215;0
20210405163532724_DDMTREBIC-R4_snap.fits;3.44525;26512.2;3.11505;0
20210405163632798_DDMTREBIC-R4_snap.fits;3.41426;26469.7;3.08971;0
20210405163732873_DDMTREBIC-R4_snap.fits;3.5125;26459.5;3.9952;0
20210405163832948_DDMTREBIC-R4_snap.fits;2.90326;26537.1;3.34901;0
20210405163933022_DDMTREBIC-R4_snap.fits;4.07979;26529.8;3.34466;0
20210405164033097_DDMTREBIC-R4_snap.fits;2.86521;26471.2;2.40857;0
20210405164133172_DDMTREBIC-R4_snap.fits;3.6094;26545.9;3.53729;0
20210405164233246_DDMTREBIC-R4_snap.fits;3.07234;26487.3;2.7103;0
20210405164333321_DDMTREBIC-R4_snap.fits;3.32657;26516.6;2.50153;0
20210405164433396_DDMTREBIC-R4_snap.fits;2.994;26491.7;3.23706;0
20210405164533470_DDMTREBIC-R4_snap.fits;2.55189;26537.1;2.22187;0
20210405164633545_DDMTREBIC-R4_snap.fits;3.28544;26477.1;3.5891;0
20210405164733620_DDMTREBIC-R4_snap.fits;2.81757;26547.4;2.8467;0
20210405164833694_DDMTREBIC-R4_snap.fits;2.93464;26482.9;1.94479;0
20210405164933769_DDMTREBIC-R4_snap.fits;3.09902;26526.9;3.07924;0
20210405165033844_DDMTREBIC-R4_snap.fits;3.00561;26482.9;3.05789;0
20210405165133918_DDMTREBIC-R4_snap.fits;2.79988;26532.7;2.84822;0
20210405165233993_DDMTREBIC-R4_snap.fits;3.17309;26465.3;2.29394;0
20210405165334068_DDMTREBIC-R4_snap.fits;3.33084;26547.4;2.58656;0
20210405165434142_DDMTREBIC-R4_snap.fits;2.49507;26462.4;2.66187;0
20210405165534217_DDMTREBIC-R4_snap.fits;3.5935;26469.7;3.20357;0
20210405165634292_DDMTREBIC-R4_snap.fits;2.65373;26493.2;2.52744;0
20210405165734366_DDMTREBIC-R4_snap.fits;2.76667;26484.4;3.16168;0
20210405165834441_DDMTREBIC-R4_snap.fits;3.20044;26509.3;2.54133;0
20210405165934516_DDMTREBIC-R4_snap.fits;4.78713;26478.5;3.49822;0
