#timestamp,LO_Frequency,Hit,StdDev 
1617627615.2,286046997.5,N
1617627635.0,286046995.2,N
1617627635.9,286046995.2,N
1617627655.7,286046995.4,N
1617627675.6,286046996.1,N
1617627695.4,286046996.2,N
1617627715.3,286046993.3,N
1617627735.1,286046994.4,N
1617627736.0,286046994.4,N
1617627755.8,286046991.8,N
1617627775.7,286046992.1,N
1617627795.5,286046990.1,N
1617627815.3,286676144.7,Y
1617627835.2,286011682.6,P
1617627855.0,286011683.3,N
1617627855.9,286011683.3,N
1617627875.8,286011683.6,N
1617627895.6,286011681.3,N
1617627915.4,286011681.6,N
1617627935.3,286011681.5,N
1617627955.1,286011679.7,N
1617627975.8,286011679.4,N
1617627995.7,286011682.4,N
1617628015.5,286011679.6,N
1617628035.4,286011680.6,N
1617628055.2,286011680.6,N
1617628075.0,286011680.4,N
1617628075.9,286011680.4,N
1617628095.8,286011678.0,N
1617628115.6,286011677.9,N
1617628135.5,286011679.1,N
1617628155.3,286011676.1,N
1617628175.1,286011677.0,N
1617628195.9,286011677.3,N
1617628215.7,286011677.0,N
1617628235.5,286011677.3,N
1617628255.4,286011677.1,N
1617628275.2,286011675.3,N
1617628295.1,286011675.4,N
1617628296.0,286011675.4,N
1617628315.8,286011675.8,N
1617628335.6,286011675.9,N
1617628355.5,286011673.0,N
1617628375.3,286011673.6,Y
1617628395.1,286046994.6,P
1617628415.9,286046994.3,N
1617628435.7,286046992.1,N
1617628455.6,286046992.3,N
1617628475.4,286046990.1,N
1617628495.2,286046993.0,N
1617628515.1,286046993.1,N
1617628516.0,286046993.1,N
1617628535.8,286046990.5,N
1617628555.7,286046990.9,N
1617628575.5,286046991.4,N
1617628595.3,286046988.9,N
1617628615.2,286046989.0,N
1617628635.0,286046989.6,N
1617628635.9,286046989.6,N
1617628655.8,286046987.0,N
1617628675.6,286046989.8,N
1617628695.4,286046989.6,N
1617628715.3,286046987.0,N
1617628735.1,286046987.9,N
1617628755.8,286046987.9,N
1617628775.7,286046988.0,N
1617628795.5,286046985.4,N
1617628815.4,286046986.4,N
1617628835.2,286046986.5,N
1617628855.0,286046983.8,N
1617628855.9,286046983.8,N
1617628875.8,286046984.0,N
1617628895.6,286046984.9,N
1617628915.4,286046984.8,N
1617628935.3,286046985.2,Y
1617628955.1,286046996.3,P
1617628975.9,286046993.4,N
1617628995.7,286046994.0,N
1617629015.5,286046993.8,N
1617629035.4,286046994.4,N
1617629055.2,286046991.8,Y
1617629075.0,286046998.5,P
1617629075.9,286046998.5,N
1617629095.8,286046999.4,N
1617629115.6,286046999.5,N
1617629135.5,286046999.4,N
1617629155.3,286046996.5,N
1617629175.1,286046997.1,N
1617629195.9,286046997.6,N
1617629215.7,286046997.5,N
1617629235.5,286046996.1,N
1617629255.4,286046996.0,N
1617629275.2,286046993.4,Y
1617629295.1,286046997.2,P
1617629296.0,286046997.2,P
1617629315.8,286046997.2,P
1617629335.6,286046997.0,Y
1617629355.5,286047001.1,P
1617629375.3,286047000.6,N
1617629395.2,286047000.7,N
1617629415.9,286046998.2,N
1617629435.7,286046998.6,N
1617629455.6,286046998.8,N
1617629475.4,286047001.2,N
1617629495.2,286046999.3,N
1617629515.1,286046999.3,N
1617629516.0,286046999.3,N
1617629535.8,286046999.4,N
1617629555.7,286046999.5,N
1617629575.5,286046997.0,N
1617629595.3,286046997.3,N
1617629615.2,286046997.5,N
1617629635.9,286046997.6,N
1617629655.7,286046998.0,N
1617629675.6,286046997.8,N
1617629695.4,286046995.3,Y
1617629715.3,286046997.5,P
1617629735.1,286046997.4,P
1617629736.0,286046997.4,P
1617629755.8,286046995.4,Y
1617629775.7,286046996.6,P
1617629795.5,286046997.1,P
1617629815.3,286046997.1,P
1617629835.2,286046997.7,Y
1617629855.0,286047001.1,P
1617629855.9,286047001.1,N
1617629875.8,286047001.0,N
1617629895.6,286047001.1,N
1617629915.4,286046998.9,N
1617629935.3,286046999.1,N
1617629955.1,286046996.9,N
1617629975.8,286046996.5,N
1617629995.7,286046999.6,N
1617630015.5,286046997.7,N
1617630035.4,286046996.8,N
1617630055.2,286046997.6,N
1617630075.0,286046995.3,N
1617630075.9,286046995.3,N
1617630095.8,286046995.1,N
1617630115.6,286046996.1,N
1617630135.4,286046996.2,N
1617630155.3,286046996.0,N
1617630175.1,286046993.8,Y
1617630195.9,286046997.7,P
1617630215.7,286046997.6,P
1617630235.5,286046998.0,P
1617630255.4,286046996.1,Y
1617630275.2,286046996.5,P
1617630295.1,286046997.2,P
1617630296.0,286046997.2,P
1617630315.8,286046996.6,Y
1617630335.6,286047000.6,P
1617630355.5,286047000.8,N
1617630375.3,286047001.2,N
1617630395.1,286046998.2,N
1617630415.9,286046998.7,N
1617630435.7,286046999.2,N
1617630455.6,286046996.5,N
1617630475.4,286046996.6,N
1617630495.2,286046997.2,N
1617630515.1,286046997.8,N
1617630516.0,286046997.8,N
1617630535.8,286046997.4,N
1617630555.7,286046995.0,Y
1617630575.5,286046996.8,P
1617630595.3,286046997.2,P
1617630615.2,286046997.5,P
1617630635.9,286046997.4,Y
1617630655.7,286046999.0,P
1617630675.6,286046998.7,N
1617630695.4,286046996.6,P
1617630715.3,286042391.1,Y
1617630735.1,286047000.0,P
1617630736.0,286047000.0,N
1617630755.8,286047000.3,N
1617630775.7,286047000.0,N
1617630795.5,286046998.1,N
1617630815.4,286047000.8,N
1617630835.2,286046998.8,N
1617630855.0,286046998.1,N
1617630855.9,286046998.1,N
1617630875.8,286046998.4,N
1617630895.6,286046999.0,N
1617630915.4,286046999.5,N
1617630935.3,286046999.3,N
1617630955.1,286046996.9,Y
1617630975.9,286046996.6,P
1617630995.7,286046997.1,N
1617631015.5,286046997.8,N
1617631035.4,286046997.8,N
1617631055.2,286046997.0,Y
1617631075.0,286047000.8,P
1617631076.0,286047000.8,N
1617631095.8,286046998.3,N
1617631115.6,286046998.7,N
1617631135.5,286046998.6,N
1617631155.3,286046999.1,N
1617631175.1,286046999.1,N
1617631195.9,286046996.9,N
