# file name; noise; peak f.; mag.; duration
20210405130016670_DDMTREBIC-R4_snap.fits;2.49028;26500.5;2.35896;0
20210405130116745_DDMTREBIC-R4_snap.fits;2.5469;26459.5;2.80793;0
20210405130216820_DDMTREBIC-R4_snap.fits;2.90943;26477.1;3.64226;0
20210405130316894_DDMTREBIC-R4_snap.fits;2.93853;26458;2.86937;0
20210405130416969_DDMTREBIC-R4_snap.fits;3.61919;26493.2;2.83301;0
20210405130517044_DDMTREBIC-R4_snap.fits;2.79947;26496.1;3.08767;0
20210405130617118_DDMTREBIC-R4_snap.fits;3.63266;26504.9;2.87822;0
20210405130717193_DDMTREBIC-R4_snap.fits;3.02376;26528.3;3.04876;0
20210405130817268_DDMTREBIC-R4_snap.fits;2.81668;26534.2;2.34587;0
20210405130917342_DDMTREBIC-R4_snap.fits;3.40183;26487.3;2.65553;0
20210405131017417_DDMTREBIC-R4_snap.fits;2.81173;26494.6;2.44138;0
20210405131117492_DDMTREBIC-R4_snap.fits;3.08932;26488.8;2.95208;0
20210405131217566_DDMTREBIC-R4_snap.fits;2.79216;26468.3;1.81571;0
20210405131317641_DDMTREBIC-R4_snap.fits;2.75722;26469.7;1.9449;0
20210405131417716_DDMTREBIC-R4_snap.fits;2.50066;26512.2;2.40465;0
20210405131517790_DDMTREBIC-R4_snap.fits;2.99869;26452.1;2.49741;0
20210405131617865_DDMTREBIC-R4_snap.fits;2.69362;26513.7;2.5216;0
20210405131717940_DDMTREBIC-R4_snap.fits;3.02733;26462.4;3.01521;0
20210405131818014_DDMTREBIC-R4_snap.fits;2.82554;26545.9;2.32977;0
20210405131918089_DDMTREBIC-R4_snap.fits;3.01027;26500.5;2.84041;0
20210405132018164_DDMTREBIC-R4_snap.fits;2.24312;26480;2.05789;0
20210405132118238_DDMTREBIC-R4_snap.fits;2.57725;26534.2;2.25262;0
20210405132218313_DDMTREBIC-R4_snap.fits;2.61897;26478.5;2.33154;0
20210405132318388_DDMTREBIC-R4_snap.fits;3.1327;26494.6;2.58524;0
20210405132418462_DDMTREBIC-R4_snap.fits;2.86883;26460.9;2.07758;0
20210405132518537_DDMTREBIC-R4_snap.fits;3.19566;26547.4;2.46148;0
20210405132618612_DDMTREBIC-R4_snap.fits;2.982;26478.5;3.10608;0
20210405132718686_DDMTREBIC-R4_snap.fits;3.22066;26482.9;2.63181;0
20210405132818761_DDMTREBIC-R4_snap.fits;2.41657;26503.4;2.39166;0
20210405132918836_DDMTREBIC-R4_snap.fits;2.46311;26503.4;2.37328;0
20210405133018910_DDMTREBIC-R4_snap.fits;2.6062;26547.4;1.82207;0
20210405133118985_DDMTREBIC-R4_snap.fits;2.77425;26480;1.87742;0
20210405133219060_DDMTREBIC-R4_snap.fits;3.00014;26459.5;2.61941;0
20210405133319134_DDMTREBIC-R4_snap.fits;3.12334;26449.2;2.65112;0
20210405133419209_DDMTREBIC-R4_snap.fits;3.33983;26529.8;2.38057;0
20210405133519284_DDMTREBIC-R4_snap.fits;2.23276;26538.6;2.55715;0
20210405133619358_DDMTREBIC-R4_snap.fits;2.94903;26534.2;2.67659;0
20210405133719433_DDMTREBIC-R4_snap.fits;2.9908;26468.3;2.43312;0
20210405133819508_DDMTREBIC-R4_snap.fits;3.00521;26469.7;2.43768;0
20210405133919582_DDMTREBIC-R4_snap.fits;2.32023;26453.6;2.3324;0
20210405134019657_DDMTREBIC-R4_snap.fits;3.13535;26455.1;1.95853;0
20210405134119732_DDMTREBIC-R4_snap.fits;3.14612;26485.8;2.13959;0
20210405134219806_DDMTREBIC-R4_snap.fits;3.08434;26484.4;2.58755;0
20210405134319881_DDMTREBIC-R4_snap.fits;2.55106;26518.1;2.26196;0
20210405134419956_DDMTREBIC-R4_snap.fits;2.63965;26496.1;2.48183;0
20210405134520030_DDMTREBIC-R4_snap.fits;3.40814;26494.6;3.5464;0
20210405134620105_DDMTREBIC-R4_snap.fits;2.99964;26523.9;2.76819;0
20210405134720180_DDMTREBIC-R4_snap.fits;3.01542;26491.7;7.18302;0
20210405134820254_DDMTREBIC-R4_snap.fits;3.18222;26456.5;2.38595;0
20210405134920329_DDMTREBIC-R4_snap.fits;2.85171;26456.5;2.21664;0
20210405135020404_DDMTREBIC-R4_snap.fits;2.684;26471.2;2.72006;0
20210405135120478_DDMTREBIC-R4_snap.fits;2.63992;26534.2;2.51062;0
20210405135220553_DDMTREBIC-R4_snap.fits;2.88787;26449.2;3.49523;0
20210405135320628_DDMTREBIC-R4_snap.fits;2.50831;26481.4;2.41256;0
20210405135420702_DDMTREBIC-R4_snap.fits;3.28491;26482.9;2.56271;0
20210405135520777_DDMTREBIC-R4_snap.fits;3.6498;26525.4;3.41116;0
20210405135620852_DDMTREBIC-R4_snap.fits;2.82618;26507.8;2.96124;0
20210405135720926_DDMTREBIC-R4_snap.fits;3.50196;26544.4;2.77521;0
20210405135821001_DDMTREBIC-R4_snap.fits;2.48875;26466.8;2.35264;0
20210405135921076_DDMTREBIC-R4_snap.fits;2.90536;26482.9;2.48601;0
