# file name; noise; peak f.; mag.; duration
20210405200048030_DDMTREBIC-R4_snap.fits;2.74079;26480;3.03292;0
20210405200148105_DDMTREBIC-R4_snap.fits;2.62901;26494.6;3.01807;0
20210405200248180_DDMTREBIC-R4_snap.fits;4.26354;26465.3;2.64531;0
20210405200348254_DDMTREBIC-R4_snap.fits;2.61107;26481.4;2.28724;0
20210405200448329_DDMTREBIC-R4_snap.fits;2.87953;26509.3;2.4641;0
20210405200548404_DDMTREBIC-R4_snap.fits;2.72689;26507.8;3.81525;0
20210405200648478_DDMTREBIC-R4_snap.fits;2.86192;26490.2;2.24081;0
20210405200748553_DDMTREBIC-R4_snap.fits;3.30265;26521;2.50384;0
20210405200848628_DDMTREBIC-R4_snap.fits;3.73772;26453.6;3.06887;0
20210405200948702_DDMTREBIC-R4_snap.fits;3.38643;26490.2;2.51708;0
20210405201048777_DDMTREBIC-R4_snap.fits;3.55655;26537.1;2.74905;0
20210405201148852_DDMTREBIC-R4_snap.fits;3.4453;26475.6;2.95229;0
20210405201248926_DDMTREBIC-R4_snap.fits;3.09297;26455.1;1.93459;0
20210405201349001_DDMTREBIC-R4_snap.fits;2.77608;26534.2;2.5336;0
20210405201449076_DDMTREBIC-R4_snap.fits;2.92956;26537.1;2.4326;0
20210405201549150_DDMTREBIC-R4_snap.fits;2.70687;26485.8;2.73248;0
20210405201649225_DDMTREBIC-R4_snap.fits;2.19104;26452.1;2.41515;0
20210405201749300_DDMTREBIC-R4_snap.fits;2.65057;26547.4;2.68974;0
20210405201849374_DDMTREBIC-R4_snap.fits;2.76517;26540;2.41469;0
20210405201949449_DDMTREBIC-R4_snap.fits;2.70483;26487.3;3.03562;0
20210405202049524_DDMTREBIC-R4_snap.fits;2.60941;26475.6;2.43657;0
20210405202149598_DDMTREBIC-R4_snap.fits;2.73451;26496.1;2.18326;0
20210405202249673_DDMTREBIC-R4_snap.fits;2.70242;26497.6;2.92854;0
20210405202349748_DDMTREBIC-R4_snap.fits;2.902;26481.4;2.61166;0
20210405202449822_DDMTREBIC-R4_snap.fits;2.72546;26516.6;2.84488;0
20210405202549897_DDMTREBIC-R4_snap.fits;3.23083;26463.9;2.96481;0
20210405202649972_DDMTREBIC-R4_snap.fits;3.08257;26506.3;2.44795;0
20210405202750046_DDMTREBIC-R4_snap.fits;2.58032;26499;2.72789;0
20210405202850121_DDMTREBIC-R4_snap.fits;2.85628;26544.4;1.86691;0
20210405202950196_DDMTREBIC-R4_snap.fits;2.55341;26497.6;3.11913;0
20210405203050270_DDMTREBIC-R4_snap.fits;2.84325;26455.1;2.55861;0
20210405203150345_DDMTREBIC-R4_snap.fits;2.43986;26468.3;2.4914;0
20210405203250420_DDMTREBIC-R4_snap.fits;2.94667;26506.3;2.86076;0
20210405203350494_DDMTREBIC-R4_snap.fits;2.99357;26455.1;2.87973;0
20210405203450569_DDMTREBIC-R4_snap.fits;3.08524;26450.7;3.35978;0
20210405203550644_DDMTREBIC-R4_snap.fits;3.64724;26534.2;4.26683;0
20210405203650718_DDMTREBIC-R4_snap.fits;2.56907;26465.3;2.09777;0
20210405203750793_DDMTREBIC-R4_snap.fits;2.52373;26456.5;2.40485;0
20210405203850868_DDMTREBIC-R4_snap.fits;2.71776;26477.1;1.79433;0
20210405203950942_DDMTREBIC-R4_snap.fits;2.32782;26450.7;1.98827;0
20210405204051017_DDMTREBIC-R4_snap.fits;3.28686;26460.9;2.88596;0
20210405204151092_DDMTREBIC-R4_snap.fits;3.49969;26525.4;2.25477;0
20210405204251166_DDMTREBIC-R4_snap.fits;3.16736;26459.5;3.13251;0
20210405204351241_DDMTREBIC-R4_snap.fits;2.88564;26532.7;2.98601;0
20210405204451316_DDMTREBIC-R4_snap.fits;3.36109;26509.3;2.74135;0
20210405204551390_DDMTREBIC-R4_snap.fits;2.54359;26512.2;2.30681;0
20210405204651465_DDMTREBIC-R4_snap.fits;2.68016;26538.6;2.42469;0
20210405204751540_DDMTREBIC-R4_snap.fits;2.35758;26477.1;2.70918;0
20210405204851614_DDMTREBIC-R4_snap.fits;2.23044;26496.1;2.23833;0
20210405204951689_DDMTREBIC-R4_snap.fits;2.60336;26510.7;2.79111;0
20210405205051764_DDMTREBIC-R4_snap.fits;2.76951;26502;2.96933;0
20210405205151838_DDMTREBIC-R4_snap.fits;2.35647;26528.3;3.52767;0
20210405205251913_DDMTREBIC-R4_snap.fits;2.66555;26522.5;2.38368;0
20210405205351988_DDMTREBIC-R4_snap.fits;2.89704;26521;3.03798;0
20210405205452062_DDMTREBIC-R4_snap.fits;2.28426;26532.7;2.00201;0
20210405205552137_DDMTREBIC-R4_snap.fits;2.70195;26544.4;2.36129;0
20210405205652212_DDMTREBIC-R4_snap.fits;2.96733;26545.9;2.18886;0
20210405205752286_DDMTREBIC-R4_snap.fits;2.61353;26534.2;2.39582;0
20210405205852361_DDMTREBIC-R4_snap.fits;2.82935;26456.5;1.99425;0
20210405205952436_DDMTREBIC-R4_snap.fits;2.68371;26535.6;1.90505;0
