# file name; noise; peak f.; mag.; duration
20210405020027465_DDMTREBIC-R4_snap.fits;3.30295;26545.9;3.00799;0
20210405020127540_DDMTREBIC-R4_snap.fits;2.85011;26545.9;3.46494;0
20210405020227614_DDMTREBIC-R4_snap.fits;2.88222;26540;2.35333;0
20210405020327689_DDMTREBIC-R4_snap.fits;3.45821;26465.3;3.14926;0
20210405020427764_DDMTREBIC-R4_snap.fits;2.44629;26462.4;2.83555;0
20210405020527838_DDMTREBIC-R4_snap.fits;2.92016;26452.1;2.29347;0
20210405020627913_DDMTREBIC-R4_snap.fits;3.53875;26504.9;5.52893;0
20210405020727988_DDMTREBIC-R4_snap.fits;2.83517;26545.9;2.50531;0
20210405020828062_DDMTREBIC-R4_snap.fits;3.20114;26499;1.84261;0
20210405020928137_DDMTREBIC-R4_snap.fits;2.97993;26484.4;2.01101;0
20210405021028212_DDMTREBIC-R4_snap.fits;2.6481;26532.7;2.81947;0
20210405021128286_DDMTREBIC-R4_snap.fits;3.07264;26534.2;2.51249;0
20210405021228361_DDMTREBIC-R4_snap.fits;2.80406;26449.2;2.62071;0
20210405021328436_DDMTREBIC-R4_snap.fits;3.18179;26485.8;6.70926;0
20210405021428510_DDMTREBIC-R4_snap.fits;2.52658;26512.2;2.59653;0
20210405021528585_DDMTREBIC-R4_snap.fits;2.74819;26541.5;2.16298;0
20210405021628660_DDMTREBIC-R4_snap.fits;3.22991;26506.3;2.48859;0
20210405021728734_DDMTREBIC-R4_snap.fits;2.80002;26459.5;2.59591;0
20210405021828809_DDMTREBIC-R4_snap.fits;2.88598;26482.9;2.78852;0
20210405021928884_DDMTREBIC-R4_snap.fits;3.05656;26534.2;2.76004;0
20210405022028958_DDMTREBIC-R4_snap.fits;3.0245;26531.2;2.80171;0
20210405022129033_DDMTREBIC-R4_snap.fits;2.92027;26465.3;2.33552;0
20210405022229108_DDMTREBIC-R4_snap.fits;2.43625;26496.1;2.51674;0
20210405022329182_DDMTREBIC-R4_snap.fits;2.93143;26534.2;3.13716;0
20210405022429257_DDMTREBIC-R4_snap.fits;3.25792;26469.7;3.08401;0
20210405022529332_DDMTREBIC-R4_snap.fits;2.4665;26531.2;2.71465;0
20210405022629406_DDMTREBIC-R4_snap.fits;2.65436;26480;7.0984;0
20210405022729481_DDMTREBIC-R4_snap.fits;2.603;26496.1;3.00086;0
20210405022829556_DDMTREBIC-R4_snap.fits;2.20885;26491.7;2.57246;0
20210405022929630_DDMTREBIC-R4_snap.fits;3.19897;26482.9;2.93435;0
20210405023029705_DDMTREBIC-R4_snap.fits;3.16542;26493.2;2.49408;0
20210405023129780_DDMTREBIC-R4_snap.fits;2.88753;26484.4;2.72555;0
20210405023229854_DDMTREBIC-R4_snap.fits;2.65302;26455.1;2.55443;0
20210405023329929_DDMTREBIC-R4_snap.fits;2.8634;26471.2;2.43779;0
20210405023430004_DDMTREBIC-R4_snap.fits;2.54953;26503.4;2.43168;0
20210405023530078_DDMTREBIC-R4_snap.fits;2.41822;26500.5;2.21786;0
20210405023630153_DDMTREBIC-R4_snap.fits;3.48159;26526.9;2.66579;0
20210405023730228_DDMTREBIC-R4_snap.fits;3.02245;26522.5;2.70355;0
20210405023830302_DDMTREBIC-R4_snap.fits;2.70073;26484.4;6.13932;0
20210405023930377_DDMTREBIC-R4_snap.fits;2.84348;26540;2.26071;0
20210405024030452_DDMTREBIC-R4_snap.fits;2.95185;26488.8;2.73821;0
20210405024130526_DDMTREBIC-R4_snap.fits;2.78426;26460.9;3.30224;0
20210405024230601_DDMTREBIC-R4_snap.fits;2.52525;26468.3;2.26873;0
20210405024330676_DDMTREBIC-R4_snap.fits;2.58349;26490.2;2.01224;0
20210405024430750_DDMTREBIC-R4_snap.fits;3.18259;26509.3;2.79642;0
20210405024530825_DDMTREBIC-R4_snap.fits;2.61322;26455.1;2.15364;0
20210405024630900_DDMTREBIC-R4_snap.fits;2.48812;26482.9;3.33265;0
20210405024730974_DDMTREBIC-R4_snap.fits;3.49783;26535.6;2.89049;0
20210405024831049_DDMTREBIC-R4_snap.fits;2.80194;26469.7;2.4653;0
20210405024931124_DDMTREBIC-R4_snap.fits;2.83442;26545.9;5.41498;0
20210405025031198_DDMTREBIC-R4_snap.fits;2.68509;26450.7;1.95996;0
20210405025131273_DDMTREBIC-R4_snap.fits;3.02641;26482.9;2.40321;0
20210405025231348_DDMTREBIC-R4_snap.fits;2.96002;26475.6;3.36251;0
20210405025331422_DDMTREBIC-R4_snap.fits;2.86144;26463.9;2.77904;0
20210405025431497_DDMTREBIC-R4_snap.fits;2.36031;26526.9;3.1916;0
20210405025531572_DDMTREBIC-R4_snap.fits;4.072;26466.8;1.80522;0
20210405025631646_DDMTREBIC-R4_snap.fits;3.10981;26500.5;3.76894;0
20210405025731721_DDMTREBIC-R4_snap.fits;3.19002;26502;2.11978;0
20210405025831796_DDMTREBIC-R4_snap.fits;3.06421;26500.5;1.99593;0
20210405025931870_DDMTREBIC-R4_snap.fits;2.43574;26545.9;2.53761;0
