#timestamp,LO_Frequency,Hit,StdDev 
1617598815.3,286047002.8,N
1617598835.2,286047002.8,N
1617598855.0,286047002.7,N
1617598855.9,286047002.7,N
1617598875.7,286047002.4,N
1617598895.6,286047002.7,N
1617598915.4,286047002.7,N
1617598935.3,286047002.6,N
1617598955.1,286047002.5,N
1617598956.0,286047002.5,N
1617598975.8,286047002.5,N
1617598995.7,286046999.7,N
1617599015.5,286047001.9,N
1617599035.3,286047001.5,N
1617599055.2,286047002.1,N
1617599075.0,286047002.0,N
1617599075.9,286047002.0,N
1617599095.8,286047001.6,N
1617599115.6,286047001.4,N
1617599135.4,286047001.9,N
1617599155.3,286047001.3,N
1617599175.1,286047004.3,Y
1617599195.9,286047000.5,P
1617599215.7,286047000.1,N
1617599235.5,286046999.7,N
1617599255.4,286046999.9,N
1617599275.2,286046999.9,N
1617599295.0,286047002.4,Y
1617599295.9,286047002.4,P
1617599315.8,286047002.8,N
1617599335.6,286047000.2,N
1617599355.5,286047000.1,N
1617599375.3,286047002.3,N
1617599395.1,286047002.4,N
1617599415.9,286047002.8,N
1617599435.7,286047002.4,N
1617599455.5,286047002.5,N
1617599475.4,286047002.5,N
1617599495.2,286047002.5,N
1617599515.1,286047002.6,N
1617599516.0,286047002.6,N
1617599535.8,286047002.3,N
1617599555.6,286047002.4,N
1617599575.5,286047001.6,N
1617599595.3,286047001.8,N
1617599615.1,286047002.2,N
1617599635.9,286047002.1,N
1617599655.7,286047001.9,N
1617599675.6,286047002.0,N
1617599695.4,286047001.6,N
1617599715.2,286047001.3,N
1617599735.1,286047001.7,N
1617599736.0,286047001.7,N
1617599755.8,286047001.5,N
1617599775.6,286047001.4,N
1617599795.5,286047001.3,N
1617599815.3,286047001.3,N
1617599835.2,286047003.9,Y
1617599855.9,286047000.4,P
1617599875.7,286046999.7,N
1617599895.6,286047000.4,N
1617599915.4,286047002.7,Y
1617599935.2,286047000.9,P
1617599955.1,286047002.8,P
1617599956.0,286047002.8,N
1617599975.8,286047000.5,N
1617599995.7,286047002.8,N
1617600015.5,286047000.1,N
1617600035.3,286047002.5,N
1617600055.2,286047002.6,N
1617600075.0,286047002.4,N
1617600075.9,286047002.4,N
1617600095.8,286047002.4,N
1617600115.6,286046999.8,N
1617600135.4,286047002.8,N
1617600155.3,286047000.1,N
1617600175.1,286046999.8,N
1617600195.8,286047002.4,N
1617600215.7,286047002.6,N
1617600235.5,286046999.7,N
1617600255.4,286047002.6,N
1617600275.2,286047002.5,N
1617600295.0,286047002.5,N
1617600295.9,286047002.5,N
1617600315.8,286047002.0,N
1617600335.6,286047001.5,N
1617600355.5,286047001.3,N
1617600375.3,286047002.1,N
1617600395.1,286047001.3,N
1617600415.9,286047004.4,Y
1617600435.7,286047000.4,P
1617600455.5,286047000.2,N
1617600475.4,286047000.0,N
1617600495.2,286047000.1,N
1617600515.1,286046999.7,N
1617600516.0,286046999.7,N
1617600535.8,286046999.7,N
1617600555.6,286047002.7,Y
1617600575.5,286047002.7,P
1617600595.3,286047002.8,N
1617600615.2,286047002.8,N
1617600635.9,286047002.5,N
1617600655.7,286047002.7,N
1617600675.6,286047002.3,N
1617600695.4,286047002.6,N
1617600715.3,286047002.6,Y
1617600735.1,286046998.3,P
1617600736.0,286046998.3,N
1617600755.8,286047000.7,N
1617600775.7,286047001.0,N
1617600795.5,286047000.3,N
1617600815.4,286047000.6,N
1617600835.2,286046999.9,N
1617600855.0,286046999.9,N
1617600855.9,286046999.9,N
1617600875.8,286047000.2,N
1617600895.6,286047000.1,N
1617600915.4,286046999.8,N
1617600935.3,286047000.2,N
1617600955.1,286046999.9,N
1617600975.9,286046999.8,N
1617600995.7,286047000.5,N
1617601015.5,286047000.0,N
1617601035.4,286047000.0,N
1617601055.2,286046999.9,N
1617601075.0,286046999.8,N
1617601076.0,286046999.8,N
1617601095.8,286047002.8,Y
1617601115.6,286047002.7,P
1617601135.5,286047002.8,N
1617601155.3,286047002.4,N
1617601175.1,286047002.7,N
1617601195.9,286047002.8,N
1617601215.7,286046999.7,N
1617601235.6,286047002.5,N
1617601255.4,286046999.7,N
1617601275.2,286047002.3,N
1617601295.1,286047002.4,N
1617601296.0,286047002.4,N
1617601315.8,286047000.1,N
1617601335.6,286047002.8,N
1617601355.5,286047002.8,N
1617601375.3,286047002.1,N
1617601395.2,286047002.5,N
1617601415.9,286047002.6,N
1617601435.7,286047002.1,N
1617601455.6,286047001.8,N
1617601475.4,286047001.4,N
1617601495.2,286047002.2,N
1617601515.1,286047001.8,N
1617601516.0,286047001.8,N
1617601535.8,286047001.5,N
1617601555.7,286047001.8,N
1617601575.5,286047001.7,N
1617601595.3,286047004.3,Y
1617601615.2,286046999.8,P
1617601635.0,286047000.0,N
1617601635.9,286047000.0,N
1617601655.7,286046999.7,N
1617601675.6,286047002.8,Y
1617601695.4,286046999.9,P
1617601715.3,286047000.2,N
1617601735.1,286046999.8,N
1617601755.8,286046999.8,N
1617601775.7,286047000.3,N
1617601795.5,286046999.9,N
1617601815.4,286046999.8,N
1617601835.2,286046999.8,N
1617601855.0,286047002.4,Y
1617601855.9,286047002.4,P
1617601875.8,286047002.4,N
1617601895.6,286046999.7,N
1617601915.4,286047002.6,N
1617601935.3,286047002.1,N
1617601955.1,286047002.7,N
1617601975.9,286047002.4,N
1617601995.7,286047002.5,N
1617602015.5,286047002.3,N
1617602035.4,286682707.5,Y
1617602055.2,286047000.7,P
1617602075.0,286047000.6,N
1617602075.9,286047000.6,N
1617602095.8,286047001.0,N
1617602115.6,286046999.9,N
1617602135.5,286047000.3,N
1617602155.3,286046999.9,N
1617602175.1,286047000.6,N
1617602195.9,286047000.6,N
1617602215.7,286047000.6,N
1617602235.5,286046999.8,N
1617602255.4,286047000.4,N
1617602275.2,286047000.3,N
1617602295.1,286047000.1,N
1617602296.0,286047000.1,N
1617602315.8,286047000.1,N
1617602335.6,286047000.5,N
1617602355.5,286047000.1,N
1617602375.3,286047000.2,N
1617602395.2,286047000.1,N
