# file name; noise; peak f.; mag.; duration
20210405060045385_DDMTREBIC-R4_snap.fits;3.37425;26459.5;2.5698;0
20210405060145460_DDMTREBIC-R4_snap.fits;3.1347;26506.3;2.82023;0
20210405060245534_DDMTREBIC-R4_snap.fits;2.77036;26538.6;2.07686;0
20210405060345609_DDMTREBIC-R4_snap.fits;2.87753;26456.5;2.39847;0
20210405060445684_DDMTREBIC-R4_snap.fits;3.02587;26543;2.95985;0
20210405060545758_DDMTREBIC-R4_snap.fits;2.61851;26497.6;2.93138;0
20210405060645833_DDMTREBIC-R4_snap.fits;2.55989;26526.9;8.63211;0
20210405060745908_DDMTREBIC-R4_snap.fits;2.76589;26528.3;2.14887;0
20210405060845982_DDMTREBIC-R4_snap.fits;3.08857;26509.3;4.28648;0
20210405060946057_DDMTREBIC-R4_snap.fits;3.53988;26496.1;2.58026;0
20210405061046132_DDMTREBIC-R4_snap.fits;2.85488;26477.1;2.92046;0
20210405061146206_DDMTREBIC-R4_snap.fits;2.85637;26452.1;3.00891;0
20210405061246281_DDMTREBIC-R4_snap.fits;3.21469;26496.1;6.26888;0
20210405061346356_DDMTREBIC-R4_snap.fits;2.6477;26504.9;2.95126;0
20210405061446430_DDMTREBIC-R4_snap.fits;2.564;26450.7;2.9056;0
20210405061546505_DDMTREBIC-R4_snap.fits;3.37157;26468.3;3.87614;0
20210405061646580_DDMTREBIC-R4_snap.fits;2.30865;26510.7;2.61443;0
20210405061746654_DDMTREBIC-R4_snap.fits;2.56271;26491.7;2.12742;0
20210405061846729_DDMTREBIC-R4_snap.fits;3.00242;26484.4;2.14833;0
20210405061946804_DDMTREBIC-R4_snap.fits;4.10952;26478.5;2.29956;0
20210405062046878_DDMTREBIC-R4_snap.fits;3.20146;26521;3.32393;0
20210405062146953_DDMTREBIC-R4_snap.fits;2.95533;26515.1;2.70785;0
20210405062247028_DDMTREBIC-R4_snap.fits;2.81636;26509.3;2.3752;0
20210405062347102_DDMTREBIC-R4_snap.fits;2.73916;26474.1;3.52294;0
20210405062447177_DDMTREBIC-R4_snap.fits;3.27283;26512.2;2.58878;0
20210405062547252_DDMTREBIC-R4_snap.fits;3.38105;26538.6;2.74482;0
20210405062647326_DDMTREBIC-R4_snap.fits;4.43787;26534.2;3.03213;0
20210405062747401_DDMTREBIC-R4_snap.fits;3.27882;26475.6;2.32112;0
20210405062847476_DDMTREBIC-R4_snap.fits;3.07965;26526.9;2.57957;0
20210405062947550_DDMTREBIC-R4_snap.fits;3.28341;26497.6;3.44708;0
20210405063047625_DDMTREBIC-R4_snap.fits;2.80845;26504.9;2.24077;0
20210405063147700_DDMTREBIC-R4_snap.fits;3.38525;26481.4;2.95316;0
20210405063247774_DDMTREBIC-R4_snap.fits;3.57544;26522.5;2.65068;0
20210405063347849_DDMTREBIC-R4_snap.fits;3.72926;26490.2;2.98304;0
20210405063447924_DDMTREBIC-R4_snap.fits;3.3019;26466.8;2.99695;0
20210405063547998_DDMTREBIC-R4_snap.fits;3.34067;26507.8;3.43597;0
20210405063648073_DDMTREBIC-R4_snap.fits;3.50292;26504.9;2.64352;0
20210405063748148_DDMTREBIC-R4_snap.fits;3.04;26499;2.92433;0
20210405063848222_DDMTREBIC-R4_snap.fits;3.00727;26521;3.1081;0
20210405063948297_DDMTREBIC-R4_snap.fits;4.70004;26452.1;3.28178;0
20210405064048372_DDMTREBIC-R4_snap.fits;2.95654;26450.7;2.2195;0
20210405064148446_DDMTREBIC-R4_snap.fits;3.58018;26540;2.31486;0
20210405064248521_DDMTREBIC-R4_snap.fits;3.03097;26518.1;3.15905;0
20210405064348596_DDMTREBIC-R4_snap.fits;2.82568;26503.4;2.98843;0
20210405064448670_DDMTREBIC-R4_snap.fits;2.80432;26462.4;2.63181;0
20210405064548745_DDMTREBIC-R4_snap.fits;3.02787;26538.6;3.2631;0
20210405064648820_DDMTREBIC-R4_snap.fits;2.76975;26499;2.72001;0
20210405064748894_DDMTREBIC-R4_snap.fits;3.29385;26475.6;2.74044;0
20210405064848969_DDMTREBIC-R4_snap.fits;2.98169;26518.1;2.65167;0
20210405064949044_DDMTREBIC-R4_snap.fits;3.30941;26488.8;2.72582;0
20210405065049118_DDMTREBIC-R4_snap.fits;2.98548;26462.4;1.97076;0
20210405065149193_DDMTREBIC-R4_snap.fits;2.8184;26543;2.68677;0
20210405065249268_DDMTREBIC-R4_snap.fits;3.36016;26529.8;1.72347;0
20210405065349342_DDMTREBIC-R4_snap.fits;2.65803;26478.5;2.62518;0
20210405065449417_DDMTREBIC-R4_snap.fits;3.38713;26488.8;2.64017;0
20210405065549492_DDMTREBIC-R4_snap.fits;2.33297;26469.7;2.7182;0
20210405065649566_DDMTREBIC-R4_snap.fits;3.06268;26543;2.61751;0
20210405065749641_DDMTREBIC-R4_snap.fits;3.27189;26513.7;3.02768;0
20210405065849716_DDMTREBIC-R4_snap.fits;3.22699;26456.5;2.57655;0
20210405065949790_DDMTREBIC-R4_snap.fits;3.34975;26538.6;3.08536;0
