#timestamp,LO_Frequency,Hit,StdDev 
1617606015.8,286046998.1,P
1617606035.7,286046998.5,P
1617606055.5,286046998.5,Y
1617606075.3,286047000.0,P
1617606095.2,286047001.0,N
1617606115.0,286047000.5,N
1617606115.9,286047000.5,N
1617606135.7,286047001.2,N
1617606155.6,286047001.1,N
1617606175.4,286047001.2,N
1617606195.3,286047000.9,N
1617606215.1,286047000.9,N
1617606216.0,286047000.9,N
1617606235.8,286047001.2,N
1617606255.7,286046998.1,N
1617606275.5,286046998.6,N
1617606295.3,286046998.3,N
1617606315.2,286046998.4,N
1617606335.0,286047011.9,Y
1617606335.9,286046998.5,P
1617606355.8,286046998.6,N
1617606375.6,286046998.5,N
1617606395.4,286046998.6,N
1617606415.3,286046998.3,N
1617606435.1,286046998.7,N
1617606455.8,286046998.5,N
1617606475.7,286046999.5,N
1617606495.5,286046999.1,N
1617606515.4,286046996.9,Y
1617606535.2,286046998.2,P
1617606555.0,286047001.2,P
1617606555.9,286047001.2,N
1617606575.8,286046998.2,N
1617606595.6,286046998.5,N
1617606615.4,286046998.5,N
1617606635.3,286046998.5,N
1617606655.1,286046998.4,N
1617606675.9,286046999.4,N
1617606695.7,286046998.3,N
1617606715.5,286046998.8,N
1617606735.4,286046999.2,N
1617606755.2,286046999.1,N
1617606775.0,286046998.9,N
1617606776.0,286046998.9,N
1617606795.8,286046998.9,N
1617606815.6,286046999.4,N
1617606835.5,286046999.5,N
1617606855.3,286682702.5,Y
1617606875.1,286046998.7,P
1617606895.9,286046998.7,P
1617606915.7,286046999.5,P
1617606935.6,286046998.9,Y
1617606955.4,286047001.1,P
1617606975.2,286047001.2,N
1617606995.1,286046998.2,N
1617606996.0,286046998.2,N
1617607015.8,286046998.3,N
1617607035.7,286046998.3,N
1617607055.5,286046998.7,N
1617607075.3,286046999.0,N
1617607095.2,286046999.3,N
1617607115.0,286046999.4,N
1617607115.9,286046999.4,N
1617607135.8,286046999.1,N
1617607155.6,286046996.5,Y
1617607175.4,286046998.8,P
1617607195.3,286046998.8,P
1617607215.1,286046999.3,P
1617607235.8,286046996.5,Y
1617607255.7,286046998.8,P
1617607275.5,286046998.9,P
1617607295.4,286046998.8,P
1617607315.2,286046998.9,Y
1617607335.0,286047001.1,P
1617607335.9,286047001.1,N
1617607355.8,286047000.7,N
1617607375.6,286046998.6,N
1617607395.5,286047001.1,N
1617607415.3,286046998.2,N
1617607435.1,286046998.6,N
1617607455.9,286046999.3,N
1617607475.7,286046998.4,N
1617607495.5,286046998.7,N
1617607515.4,286046998.9,N
1617607535.2,286046999.0,N
1617607555.0,286046999.6,N
1617607556.0,286046999.6,N
1617607575.8,286046999.2,N
1617607595.6,286046999.6,N
1617607615.5,286046997.0,Y
1617607635.3,286046996.5,P
1617607655.1,286046996.9,N
1617607675.9,286046999.1,N
1617607695.7,286046999.5,N
1617607715.6,286046996.6,N
1617607735.4,286046996.7,N
1617607755.2,286046997.1,N
1617607775.1,286046997.3,N
1617607776.0,286046997.3,N
1617607795.8,286046997.2,N
1617607815.6,286046995.0,Y
1617607835.5,286046998.2,P
1617607855.3,286046999.0,P
1617607875.2,286046998.1,P
1617607895.9,286046999.0,N
1617607915.7,286046999.3,N
1617607935.6,286046999.4,N
1617607955.4,286046998.9,N
1617607975.2,286046999.5,N
1617607995.1,286046999.4,N
1617607996.0,286046999.4,N
1617608015.8,286046999.1,N
1617608035.7,286046999.6,N
1617608055.5,286046997.4,Y
1617608075.3,286046999.5,P
1617608095.2,286046999.2,P
1617608115.0,286046997.1,P
1617608115.9,286046997.1,Y
1617608135.8,286046999.0,P
1617608155.6,286046998.8,P
1617608175.4,286046998.9,P
1617608195.3,286046999.2,Y
1617608215.1,286046998.2,P
1617608235.8,286046998.4,P
1617608255.7,286047001.2,P
1617608275.5,286046998.6,N
1617608295.4,286046998.7,N
1617608315.2,286047001.2,N
1617608335.0,286046999.3,N
1617608335.9,286046999.3,N
1617608355.8,286046999.4,N
1617608375.6,286046999.4,N
1617608395.5,286046998.4,N
1617608415.3,286046999.2,N
1617608435.1,286046999.5,N
1617608455.9,286046997.0,Y
1617608475.7,286046998.7,P
1617608495.5,286046998.7,P
1617608515.4,286046999.3,N
1617608535.2,286046997.0,Y
1617608555.1,286046998.3,P
1617608556.0,286046998.3,P
1617608575.8,286046998.9,P
1617608595.6,286046999.0,Y
1617608615.5,286047001.1,P
1617608635.3,286047000.8,N
1617608655.2,286047000.6,N
1617608675.9,286047001.2,N
1617608695.7,286047001.1,N
1617608715.6,286046998.3,N
1617608735.4,286682703.9,Y
1617608755.3,286046999.4,P
1617608775.1,286046999.2,N
1617608776.0,286046999.2,N
1617608795.8,286046996.5,Y
1617608815.7,286046999.0,P
1617608835.5,286046998.3,P
1617608855.3,286046998.7,N
1617608875.2,286046998.7,Y
1617608895.0,286047000.7,P
1617608895.9,286047000.7,N
1617608915.8,286047001.2,N
1617608935.6,286046998.4,N
1617608955.4,286046999.4,N
1617608975.3,286046999.4,N
1617608995.1,286046998.4,N
1617609015.9,286046998.8,N
1617609035.7,286046999.0,N
1617609055.5,286046999.5,N
1617609075.4,286046996.9,Y
1617609095.2,286046999.1,P
1617609115.1,286046996.5,P
1617609116.0,286046996.5,N
1617609135.8,286046999.5,N
1617609155.6,286046996.7,N
1617609175.5,286046997.0,N
1617609195.3,286046997.1,N
1617609215.1,286046997.0,N
1617609235.9,286046997.7,N
1617609255.7,286046997.5,N
1617609275.6,286046997.9,N
1617609295.4,286046997.7,N
1617609315.2,286046997.6,N
1617609335.1,286046998.0,N
1617609336.0,286046998.0,N
1617609355.8,286046995.4,Y
1617609375.7,286046999.5,P
1617609395.5,286046996.8,P
1617609415.3,286046997.1,N
1617609435.2,286046996.8,Y
1617609455.0,286046998.5,P
1617609455.9,286046998.5,P
1617609475.7,286046998.4,P
1617609495.6,286046998.7,Y
1617609515.4,286046999.9,P
1617609535.3,286047000.0,N
1617609555.1,286047000.7,N
1617609575.8,286047000.7,N
1617609595.7,286047000.6,N
