#timestamp,LO_Frequency,Hit,StdDev 
1617616815.5,286046998.2,N
1617616835.3,286046998.3,N
1617616855.2,286046999.2,N
1617616875.9,286046999.3,N
1617616895.7,286046997.0,Y
1617616915.6,286046998.3,P
1617616935.4,286046998.4,P
1617616955.2,286046999.0,N
1617616975.1,286046999.2,N
1617616976.0,286046999.2,N
1617616995.8,286046996.6,Y
1617617015.7,286046998.9,P
1617617035.5,286046996.5,P
1617617055.3,286046999.1,N
1617617075.2,286046996.5,Y
1617617095.0,286046998.4,P
1617617095.9,286046998.4,P
1617617115.8,286046999.3,P
1617617135.6,286046999.1,N
1617617155.4,286046999.3,N
1617617175.3,286046999.1,N
1617617195.1,286046999.2,N
1617617215.8,286046999.5,N
1617617235.7,286046996.7,Y
1617617255.5,286046999.5,P
1617617275.4,286046999.3,N
1617617295.2,286046997.0,P
1617617315.0,286046997.3,N
1617617315.9,286046997.3,N
1617617335.8,286046997.8,N
1617617355.6,286046995.3,Y
1617617375.5,286046999.4,P
1617617395.3,286046999.2,N
1617617415.1,286046996.6,P
1617617435.9,286046996.9,N
1617617455.7,286046996.7,N
1617617475.5,286046997.2,N
1617617495.4,286046997.7,N
1617617515.2,286046997.3,N
1617617535.0,286046997.9,N
1617617536.0,286046997.9,N
1617617555.8,286046995.5,Y
1617617575.6,286046999.0,P
1617617595.5,286046999.4,N
1617617615.3,286046999.2,N
1617617635.1,286046996.5,Y
1617617655.9,286046999.5,P
1617617675.7,286046999.4,N
1617617695.6,286046999.6,N
1617617715.4,286046996.7,Y
1617617735.2,286046999.1,P
1617617755.1,286046996.5,P
1617617756.0,286046996.5,N
1617617775.8,286046999.5,N
1617617795.6,286046999.6,N
1617617815.5,286046996.6,N
1617617835.3,286046997.0,N
1617617855.2,286046997.1,N
1617617875.9,286046997.4,N
1617617895.7,286046996.8,N
1617617915.6,286046997.9,N
1617617935.4,286046995.0,Y
1617617955.2,286046998.8,P
1617617975.1,286046999.3,N
1617617976.0,286046999.3,N
1617617995.8,286046999.4,N
1617618015.7,286046997.2,Y
1617618035.5,286046999.1,P
1617618055.3,286046999.4,P
1617618075.2,286046999.6,N
1617618095.0,286046996.9,Y
1617618095.9,286046996.9,P
1617618115.8,286046999.2,N
1617618135.6,286046999.6,N
1617618155.4,286046999.1,N
1617618175.3,286046997.1,Y
1617618195.1,286046999.5,P
1617618215.8,286046996.5,P
1617618235.7,286046996.6,N
1617618255.5,286046999.2,N
1617618275.4,286046996.6,N
1617618295.2,286046997.0,N
1617618315.0,286046997.2,N
1617618315.9,286046997.2,N
1617618335.8,286046997.7,N
1617618355.6,286046997.4,N
1617618375.5,286046997.3,N
1617618395.3,286046997.8,N
1617618415.1,286046995.3,Y
1617618435.9,286046999.6,P
1617618455.7,286046997.0,P
1617618475.5,286046997.1,N
1617618495.4,286046996.8,Y
1617618515.2,286046998.8,P
1617618535.1,286046998.2,P
1617618536.0,286046998.2,P
1617618555.8,286046998.6,Y
1617618575.7,286046999.9,P
1617618595.5,286047001.1,N
1617618615.3,286046998.1,N
1617618635.2,286047001.1,N
1617618655.9,286046998.6,N
1617618705.8,286046998.8,E
1617618715.7,286046998.9,N
1617618735.5,286047001.2,P
1617618755.4,286046998.2,N
1617618775.2,286046999.2,N
1617618795.0,286046999.4,N
1617618795.9,286046999.4,N
1617618815.8,286046999.2,N
1617618835.6,286046998.8,N
1617618855.5,286046999.0,N
1617618875.3,286046999.2,N
1617618895.1,286046996.6,Y
1617618915.9,286046999.4,P
1617618935.7,286046999.2,P
1617618955.5,286046996.5,P
1617618975.4,286046996.5,N
1617618995.2,286046997.0,N
1617619015.1,286046997.2,N
1617619016.0,286046997.2,N
1617619035.8,286046997.8,N
1617619055.6,286046997.6,N
1617619075.5,286046995.1,Y
1617619095.3,286046998.3,P
1617619115.1,286046998.7,P
1617619135.9,286046999.3,N
1617619155.7,286046999.5,N
1617619175.6,286046997.2,Y
1617619195.4,286046998.7,P
1617619215.2,286046999.2,P
1617619235.1,286046999.4,N
1617619236.0,286046999.4,N
1617619255.8,286046996.5,Y
1617619275.7,286046998.9,P
1617619295.5,286046999.1,P
1617619315.3,286046999.3,P
1617619335.2,286046997.0,Y
1617619355.9,286047011.9,P
1617619375.7,286046996.6,N
1617619395.6,286046999.6,N
1617619415.4,286046997.1,N
1617619435.2,286046997.0,N
1617619455.1,286046997.5,N
1617619456.0,286046997.5,N
1617619475.8,286046994.9,N
1617619495.7,286046995.0,N
1617619515.5,286046995.3,N
1617619535.3,286046995.6,N
1617619555.2,286046995.4,N
1617619575.0,286046995.7,N
1617619575.9,286046995.7,N
1617619595.8,286046995.9,N
1617619615.6,286046996.3,N
1617619635.4,286046996.1,N
1617619655.3,286046993.4,N
1617619675.1,286046993.7,N
1617619695.8,286046993.6,N
1617619715.7,286046994.4,N
1617619735.5,286046994.7,N
1617619755.4,286046992.2,N
1617619775.2,286046992.3,N
1617619795.0,286046992.6,N
1617619795.9,286046992.6,N
1617619815.8,286046992.0,N
1617619835.6,286046990.1,N
1617619855.4,286046993.2,N
1617619875.3,286046990.5,N
1617619895.1,286046990.4,N
1617619915.9,286046990.8,Y
1617619935.7,286046997.9,P
1617619955.5,286046994.9,P
1617619975.4,286046998.0,N
1617619995.2,286046995.3,N
1617620015.0,286046995.1,Y
1617620015.9,286046995.1,P
1617620035.8,286046998.6,N
1617620055.6,286046998.9,N
1617620075.5,286046999.4,N
1617620095.3,286046999.6,N
1617620115.1,286046999.2,N
1617620135.9,286046999.1,N
1617620155.7,286046996.7,N
1617620175.5,286046997.1,N
1617620195.4,286046997.7,N
1617620215.2,286046997.8,N
1617620235.1,286046997.6,N
1617620236.0,286046997.6,N
1617620255.8,286046997.7,N
1617620275.6,286046997.6,N
1617620295.5,286046998.0,N
1617620315.3,286046995.0,Y
1617620335.1,286046997.0,P
1617620355.9,286046997.1,P
1617620375.7,286046997.3,P
1617620395.6,286046996.5,Y
