# file name; noise; peak f.; mag.; duration
20210405180039070_DDMTREBIC-R4_snap.fits;2.46038;26540;2.05351;0
20210405180139145_DDMTREBIC-R4_snap.fits;2.94955;26450.7;2.35639;0
20210405180239220_DDMTREBIC-R4_snap.fits;3.05421;26466.8;2.06207;0
20210405180339294_DDMTREBIC-R4_snap.fits;2.68018;26453.6;2.21731;0
20210405180439369_DDMTREBIC-R4_snap.fits;3.68816;26449.2;3.84043;0
20210405180539444_DDMTREBIC-R4_snap.fits;3.43742;26535.6;2.77631;0
20210405180639518_DDMTREBIC-R4_snap.fits;4.13712;26496.1;2.74065;0
20210405180739593_DDMTREBIC-R4_snap.fits;3.55398;26522.5;3.0825;0
20210405180839668_DDMTREBIC-R4_snap.fits;3.23728;26543;3.61051;0
20210405180939742_DDMTREBIC-R4_snap.fits;3.3817;26493.2;3.59469;0
20210405181039817_DDMTREBIC-R4_snap.fits;2.55924;26449.2;2.74877;0
20210405181139892_DDMTREBIC-R4_snap.fits;3.31618;26494.6;2.40783;0
20210405181239966_DDMTREBIC-R4_snap.fits;2.87465;26537.1;2.17878;0
20210405181340041_DDMTREBIC-R4_snap.fits;3.07476;26507.8;3.1238;0
20210405181440116_DDMTREBIC-R4_snap.fits;2.76728;26477.1;2.60054;0
20210405181540190_DDMTREBIC-R4_snap.fits;3.36456;26487.3;2.52867;0
20210405181640265_DDMTREBIC-R4_snap.fits;3.0393;26518.1;1.94523;0
20210405181740340_DDMTREBIC-R4_snap.fits;2.74763;26502;2.33035;0
20210405181840414_DDMTREBIC-R4_snap.fits;3.33558;26509.3;5.02594;0
20210405181940489_DDMTREBIC-R4_snap.fits;2.7232;26460.9;2.30139;0
20210405182040564_DDMTREBIC-R4_snap.fits;3.5048;26547.4;2.42497;0
20210405182140638_DDMTREBIC-R4_snap.fits;2.887;26494.6;2.76303;0
20210405182240713_DDMTREBIC-R4_snap.fits;3.22235;26510.7;2.49037;0
20210405182340788_DDMTREBIC-R4_snap.fits;3.06355;26547.4;2.84907;0
20210405182440862_DDMTREBIC-R4_snap.fits;3.03794;26500.5;2.29755;0
20210405182540937_DDMTREBIC-R4_snap.fits;3.31957;26450.7;2.46075;0
20210405182641012_DDMTREBIC-R4_snap.fits;3.1119;26516.6;2.42433;0
20210405182741086_DDMTREBIC-R4_snap.fits;3.6859;26463.9;3.05791;0
20210405182841161_DDMTREBIC-R4_snap.fits;3.11522;26528.3;3.95496;0
20210405182941236_DDMTREBIC-R4_snap.fits;4.30112;26462.4;3.27505;0
20210405183041310_DDMTREBIC-R4_snap.fits;3.58493;26504.9;4.43772;0
20210405183141385_DDMTREBIC-R4_snap.fits;3.74596;26503.4;2.75857;0
20210405183241460_DDMTREBIC-R4_snap.fits;4.46278;26456.5;3.89208;0
20210405183341534_DDMTREBIC-R4_snap.fits;3.82157;26538.6;3.56622;0
20210405183441609_DDMTREBIC-R4_snap.fits;2.78773;26538.6;2.46189;0
20210405183541684_DDMTREBIC-R4_snap.fits;3.92885;26458;2.67084;0
20210405183641758_DDMTREBIC-R4_snap.fits;2.95835;26503.4;1.7743;0
20210405183741833_DDMTREBIC-R4_snap.fits;3.23222;26465.3;2.59247;0
20210405183841908_DDMTREBIC-R4_snap.fits;2.22382;26541.5;2.46509;0
20210405183941982_DDMTREBIC-R4_snap.fits;2.89437;26503.4;2.29968;0
20210405184042057_DDMTREBIC-R4_snap.fits;3.29351;26522.5;3.05149;0
20210405184142132_DDMTREBIC-R4_snap.fits;3.5108;26450.7;3.88898;0
20210405184242206_DDMTREBIC-R4_snap.fits;4.65422;26466.8;2.90267;0
20210405184342281_DDMTREBIC-R4_snap.fits;3.71538;26525.4;5.25366;0
20210405184442356_DDMTREBIC-R4_snap.fits;4.33305;26516.6;3.59672;0
20210405184542430_DDMTREBIC-R4_snap.fits;2.45535;26534.2;2.29698;0
20210405184642505_DDMTREBIC-R4_snap.fits;2.65514;26475.6;2.77852;0
20210405184742580_DDMTREBIC-R4_snap.fits;3.9205;26545.9;3.34696;0
20210405184842654_DDMTREBIC-R4_snap.fits;3.15891;26529.8;2.66682;0
20210405184942729_DDMTREBIC-R4_snap.fits;3.62103;26532.7;2.57166;0
20210405185042804_DDMTREBIC-R4_snap.fits;3.40302;26477.1;3.09884;0
20210405185142878_DDMTREBIC-R4_snap.fits;2.65484;26500.5;2.41981;0
20210405185242953_DDMTREBIC-R4_snap.fits;2.7286;26522.5;3.18719;0
20210405185343028_DDMTREBIC-R4_snap.fits;2.79269;26481.4;3.09768;0
20210405185443102_DDMTREBIC-R4_snap.fits;2.36993;26516.6;3.00933;0
20210405185543177_DDMTREBIC-R4_snap.fits;3.18115;26485.8;2.10203;0
20210405185643252_DDMTREBIC-R4_snap.fits;2.6734;26544.4;2.20108;0
20210405185743326_DDMTREBIC-R4_snap.fits;3.02477;26484.4;2.74278;0
20210405185843401_DDMTREBIC-R4_snap.fits;2.43521;26510.7;2.59097;0
20210405185943476_DDMTREBIC-R4_snap.fits;3.2973;26503.4;2.43066;0
