#timestamp,LO_Frequency,Hit,StdDev 
1617634815.3,286046996.9,P
1617634835.1,286046997.5,P
1617634855.8,286046997.5,Y
1617634875.7,286047001.2,P
1617634895.5,286047000.7,N
1617634915.4,286046998.4,N
1617634935.2,286046998.8,N
1617634955.0,286046999.3,N
1617634955.9,286046999.3,N
1617634975.8,286046999.1,N
1617634995.6,286046996.5,N
1617635015.4,286046999.1,N
1617635035.3,286046999.2,N
1617635055.1,286046999.6,N
1617635075.9,286046999.2,N
1617635095.7,286046997.1,N
1617635115.5,286046996.5,N
1617635135.4,286046997.4,N
1617635155.2,286046997.7,N
1617635175.1,286046997.1,N
1617635176.0,286046997.1,N
1617635195.8,286046997.1,N
1617635215.6,286046997.3,N
1617635235.5,286046995.0,Y
1617635255.3,286046999.5,P
1617635275.2,286046997.0,P
1617635295.9,286046997.3,N
1617635315.7,286046997.9,N
1617635335.6,286046997.4,N
1617635355.4,286046997.8,N
1617635375.2,286046995.3,Y
1617635395.1,286046999.6,P
1617635396.0,286046999.6,N
1617635415.8,286046999.1,N
1617635435.7,286046996.5,Y
1617635455.5,286682704.3,P
1617635475.3,286046999.3,N
1617635495.2,286046999.1,N
1617635515.0,286046997.0,N
1617635515.9,286046997.0,N
1617635535.8,286046996.6,N
1617635555.6,286046997.0,N
1617635575.4,286046997.0,N
1617635595.3,286046997.4,N
1617635615.1,286046997.3,N
1617635635.8,286046997.9,N
1617635655.7,286046997.6,N
1617635675.5,286046997.3,N
1617635695.4,286046994.9,N
1617635715.2,286046997.3,N
1617635735.0,286046997.5,N
1617635735.9,286046997.5,N
1617635755.8,286046995.4,N
1617635775.6,286046997.9,N
1617635795.4,286046995.4,N
1617635815.3,286046995.5,N
1617635835.1,286046996.2,N
1617635855.9,286046996.4,N
1617635875.7,286046993.3,N
1617635895.5,286046993.3,N
1617635915.4,286046993.7,N
1617635935.2,286046993.8,N
1617635955.0,286046993.9,N
1617635955.9,286046993.9,N
1617635975.8,286046994.1,N
1617635995.6,286046994.6,N
1617636015.5,286046994.4,Y
1617636035.3,286046997.7,P
1617636055.1,286046996.8,P
1617636075.9,286046997.8,P
1617636095.7,286046997.7,Y
1617636115.6,286047001.2,P
1617636135.4,286046998.5,N
1617636155.2,286046998.3,N
1617636175.1,286047001.2,N
1617636176.0,286047001.2,N
1617636195.8,286046999.0,N
1617636215.6,286046999.5,N
1617636235.5,286046999.3,N
1617636255.3,286046999.1,N
1617636275.2,286046999.6,N
1617636295.9,286046999.4,N
1617636315.7,286046996.9,N
1617636335.6,286046996.8,N
1617636355.4,286046997.1,N
1617636375.2,286046997.2,N
1617636395.1,286046997.8,N
1617636396.0,286046997.8,N
1617636415.8,286046997.6,N
1617636435.7,286046998.0,N
1617636455.5,286046995.0,Y
1617636475.3,286046997.0,P
1617636495.2,286046997.0,P
1617636515.0,286046999.5,N
1617636515.9,286046999.5,N
1617636535.7,286046996.8,N
1617636555.6,286046996.7,N
1617636575.4,286046996.8,N
1617636595.3,286046996.6,N
1617636615.1,286046996.9,N
1617636616.0,286046996.9,N
1617636635.8,286046997.3,N
1617636655.7,286046997.1,N
1617636675.5,286046997.1,N
1617636695.4,286046997.1,Y
1617636715.2,286047000.9,P
1617636735.0,286047000.6,N
1617636735.9,286047000.6,N
1617636755.8,286046999.9,N
1617636775.6,286047001.0,N
1617636795.4,286047001.0,N
1617636815.3,286047000.7,N
1617636835.1,286047000.7,N
1617636855.8,286047000.7,N
1617636875.7,286047000.9,N
1617636895.5,286047001.0,N
1617636915.4,286047000.9,N
1617636935.2,286047000.6,N
1617636955.0,286047001.0,N
1617636955.9,286047001.0,N
1617636975.8,286047001.0,N
1617636995.6,286047000.9,N
1617637015.4,286047000.7,N
1617637035.3,286047001.0,N
1617637055.1,286047001.0,N
1617637075.9,286047000.0,N
1617637095.7,286047001.0,N
1617637115.5,286047000.0,N
1617637135.4,286047000.6,N
1617637155.2,286047000.5,N
1617637175.0,286047000.6,N
1617637175.9,286047000.6,N
1617637195.8,286047000.6,N
1617637215.6,286047000.6,N
1617637235.5,286047000.4,N
1617637255.3,286047000.1,N
1617637275.1,286046999.7,N
1617637295.9,286046999.7,N
1617637315.7,286047000.3,N
1617637335.5,286047002.4,Y
1617637355.4,286047000.1,P
1617637375.2,286047002.4,P
1617637395.1,286047002.4,N
1617637396.0,286047002.4,N
1617637415.8,286047002.5,N
1617637435.6,286047002.2,N
1617637455.5,286047002.8,N
1617637475.3,286047002.4,N
1617637495.1,286047002.1,N
1617637515.9,286047001.6,N
1617637535.7,286047001.9,N
1617637555.6,286047001.8,N
1617637575.4,286047001.9,N
1617637595.2,286047001.5,N
1617637615.1,286047001.3,N
1617637616.0,286047001.3,N
1617637635.8,286047004.0,Y
1617637655.6,286046999.8,P
1617637675.5,286047002.6,N
1617637695.3,286047002.5,N
1617637715.2,286047001.9,N
1617637735.9,286047001.4,N
1617637755.7,286047001.3,N
1617637775.6,286047001.5,N
1617637795.4,286047004.0,Y
1617637815.2,286047002.6,P
1617637835.1,286047002.2,P
1617637836.0,286047002.2,P
1617637855.8,286047002.2,Y
1617637875.7,286046998.1,P
1617637895.5,286047000.8,N
1617637915.3,286047000.8,N
1617637935.2,286047000.7,N
1617637955.0,286047000.2,N
1617637955.9,286047000.2,N
1617637975.8,286047000.4,N
1617637995.6,286047000.3,N
1617638015.4,286046999.9,N
1617638035.3,286046999.8,N
1617638055.1,286046999.7,N
1617638075.8,286047002.4,N
1617638095.7,286047000.1,N
1617638115.5,286047002.7,N
1617638135.4,286046999.7,N
1617638155.2,286046999.7,N
1617638175.0,286047002.6,N
1617638175.9,286047002.6,N
1617638195.8,286047002.0,N
1617638215.6,286047001.9,N
1617638235.4,286047001.5,N
1617638255.3,286047001.3,N
1617638275.1,286047004.0,Y
1617638295.9,286047004.4,P
1617638315.7,286047004.4,N
1617638335.5,286047001.6,N
1617638355.4,286047004.4,N
1617638375.2,286047003.7,N
1617638395.0,286047004.0,N
1617638395.9,286047004.0,N
