#timestamp,LO_Frequency,Hit,StdDev 
1617663615.8,286047001.3,N
1617663635.6,286047001.4,N
1617663655.4,286047001.4,N
1617663675.3,286047004.4,Y
1617663695.1,286047002.7,P
1617663715.8,286047002.5,P
1617663735.7,286047002.1,P
1617663755.5,286047002.0,Y
1617663775.4,286047000.7,P
1617663795.2,286047000.4,N
1617663815.0,286047000.9,N
1617663815.9,286047000.9,N
1617663835.8,286047000.6,N
1617663855.6,286046999.7,N
1617663875.5,286047002.8,Y
1617663895.3,286046998.2,P
1617663915.1,286047000.3,N
1617663935.9,286047002.7,N
1617663955.7,286047002.7,N
1617663975.5,286047002.4,N
1617663995.4,286047001.9,N
1617664015.2,286047002.6,N
1617664035.0,286047002.1,N
1617664036.0,286047002.1,N
1617664055.8,286682706.9,Y
1617664075.6,286047002.8,P
1617664095.5,286047002.4,P
1617664115.3,286047002.2,P
1617664135.1,286047002.0,Y
1617664155.9,286047001.0,P
1617664175.7,286047000.5,N
1617664195.6,286047001.0,N
1617664215.4,286047000.4,N
1617664235.2,286047000.0,N
1617664255.1,286047002.4,Y
1617664256.0,286047002.4,P
1617664275.8,286047000.8,N
1617664295.6,286047000.4,N
1617664315.5,286047000.6,N
1617664335.3,286047000.0,N
1617664355.2,286047000.1,N
1617664375.9,286047000.1,N
1617664395.7,286047002.8,Y
1617664415.6,286047000.6,P
1617664435.4,286047002.7,P
1617664455.2,286047011.9,P
1617664475.1,286046999.8,N
1617664476.0,286046999.8,N
1617664495.8,286047000.1,N
1617664515.7,286047000.2,N
1617664535.5,286047002.6,N
1617664555.3,286047002.1,N
1617664575.2,286047002.8,N
1617664595.0,286047002.1,N
1617664595.9,286047002.1,N
1617664615.8,286047001.5,N
1617664635.6,286047004.0,N
1617664655.4,286047004.4,N
1617664675.3,286047003.8,N
1617664695.1,286047004.4,N
1617664715.8,286047003.5,N
1617664735.7,286047003.7,N
1617664755.5,286047003.2,N
1617664775.3,286047003.4,N
1617664795.2,286047003.0,N
1617664815.0,286047002.9,N
1617664815.9,286047002.9,N
1617664835.8,286047005.8,N
1617664855.6,286047005.8,N
1617664875.4,286047005.3,N
1617664895.3,286047005.5,N
1617664915.1,286047004.6,N
1617664935.9,286047007.6,Y
1617664955.7,286047004.3,P
1617664975.5,286047004.0,P
1617664995.4,286047004.0,P
1617665015.2,286047004.2,Y
1617665035.0,286046998.2,P
1617665035.9,286046998.2,N
1617665055.8,286047000.7,N
1617665075.6,286046998.3,N
1617665095.5,286046998.6,N
1617665115.3,286046998.2,N
1617665135.1,286046998.5,N
1617665155.9,286046998.1,N
1617665175.7,286047000.9,N
1617665195.5,286047000.7,N
1617665215.4,286047000.1,N
1617665235.2,286046999.7,N
1617665255.1,286047000.3,N
1617665256.0,286047000.3,N
1617665275.8,286047000.3,N
1617665295.6,286046999.7,N
1617665315.5,286046999.8,N
1617665335.3,286047000.2,N
1617665355.1,286047002.8,N
1617665375.9,286047002.3,N
1617665395.7,286047002.3,N
1617665415.6,286047002.1,N
1617665435.4,286047002.2,N
1617665455.2,286047002.0,N
1617665475.1,286047001.6,N
1617665476.0,286047001.6,N
1617665495.8,286047002.2,N
1617665515.6,286047001.3,N
1617665535.5,286047003.6,N
1617665555.3,286047004.2,N
1617665575.2,286047004.2,N
1617665595.9,286043547.6,Y
1617665615.7,286047001.7,P
1617665635.6,286047001.7,P
1617665655.4,286047001.7,P
1617665675.3,286047004.4,Y
1617665695.1,286047002.5,P
1617665696.0,286047002.5,P
1617665715.8,286047002.6,P
1617665735.7,286047002.1,Y
1617665755.5,286047000.8,P
1617665775.3,286047000.9,N
1617665795.2,286047000.8,N
1617665815.0,286047000.3,N
1617665815.9,286047000.3,N
1617665835.8,286046999.7,N
1617665855.6,286046999.7,N
1617665875.4,286047002.8,Y
1617665895.3,286046999.8,P
1617665915.1,286047002.5,P
1617665935.9,286047001.5,N
1617665955.7,286047002.1,N
1617665975.5,286047001.9,N
1617665995.4,286047001.8,N
1617666015.2,286047004.4,Y
1617666035.1,286047000.2,P
1617666036.0,286047000.2,N
1617666055.8,286047002.7,P
1617666075.6,286047002.3,N
1617666095.5,286047002.3,N
1617666115.3,286047002.1,N
1617666135.2,286047001.7,N
1617666155.9,286047001.5,N
1617666175.7,286047001.7,N
1617666195.6,286047004.1,Y
1617666215.4,286047002.4,P
1617666235.2,286047002.6,P
1617666255.1,286047002.2,P
1617666256.0,286047002.2,Y
1617666275.8,286047000.5,P
1617666295.7,286047000.3,N
1617666315.5,286047000.0,N
1617666335.3,286047001.0,N
1617666355.2,286047000.2,N
1617666375.0,286047000.0,N
1617666375.9,286047000.0,N
1617666395.8,286046999.8,N
1617666415.6,286047002.6,Y
1617666435.4,286046999.8,P
1617666455.3,286047000.2,N
1617666475.1,286047000.1,N
1617666495.8,286047002.5,Y
1617666515.7,286046999.8,P
1617666535.5,286047002.1,P
1617666555.4,286047002.3,N
1617666575.2,286047002.1,N
1617666595.0,286047001.9,N
1617666595.9,286047001.9,N
1617666615.8,286047004.3,Y
1617666635.6,286046999.7,P
1617666655.5,286047002.4,N
1617666675.3,286047002.3,N
1617666695.1,286047002.2,N
1617666715.9,286047001.9,N
1617666735.7,286047002.1,N
1617666755.5,286047001.5,N
1617666775.4,286047001.3,N
1617666795.2,286047004.4,Y
1617666815.1,286047002.8,P
1617666816.0,286047002.8,P
1617666835.8,286047002.6,P
1617666855.6,286047002.3,Y
1617666875.5,286046998.3,P
1617666895.3,286046998.2,N
1617666915.1,286047000.7,N
1617666935.9,286047000.7,N
1617666955.7,286047001.0,N
1617666975.6,286047000.5,N
1617666995.4,286047000.6,N
1617667015.2,286047000.6,N
1617667035.1,286047000.4,N
1617667036.0,286047000.4,N
1617667055.8,286046999.9,N
1617667075.6,286047002.8,N
1617667095.5,286047002.8,N
1617667115.3,286046999.9,N
1617667135.2,286047000.0,N
1617667155.9,286047000.1,N
1617667175.7,286047002.6,N
1617667195.6,286047002.8,N
