# file name; noise; peak f.; mag.; duration
20210405050040905_DDMTREBIC-R4_snap.fits;3.00994;26468.3;2.91529;0
20210405050140980_DDMTREBIC-R4_snap.fits;3.01119;26545.9;2.66141;0
20210405050241054_DDMTREBIC-R4_snap.fits;2.92241;26507.8;3.337;0
20210405050341129_DDMTREBIC-R4_snap.fits;2.98855;26540;2.04856;0
20210405050441204_DDMTREBIC-R4_snap.fits;2.7203;26478.5;2.41034;0
20210405050541278_DDMTREBIC-R4_snap.fits;3.92126;26499;4.06598;0
20210405050641353_DDMTREBIC-R4_snap.fits;3.77822;26526.9;3.4697;0
20210405050741428_DDMTREBIC-R4_snap.fits;3.00702;26477.1;2.72416;0
20210405050841502_DDMTREBIC-R4_snap.fits;2.69943;26455.1;2.56717;0
20210405050941577_DDMTREBIC-R4_snap.fits;3.1169;26547.4;2.6312;0
20210405051041652_DDMTREBIC-R4_snap.fits;3.35977;26538.6;1.9698;0
20210405051141726_DDMTREBIC-R4_snap.fits;2.85577;26504.9;2.64762;0
20210405051241801_DDMTREBIC-R4_snap.fits;3.557;26449.2;2.2465;0
20210405051341876_DDMTREBIC-R4_snap.fits;3.11693;26523.9;2.48959;0
20210405051441950_DDMTREBIC-R4_snap.fits;3.40264;26496.1;2.7316;0
20210405051542025_DDMTREBIC-R4_snap.fits;2.87039;26523.9;3.11304;0
20210405051642100_DDMTREBIC-R4_snap.fits;3.18376;26500.5;7.0581;0
20210405051742174_DDMTREBIC-R4_snap.fits;3.78094;26544.4;3.12716;0
20210405051842249_DDMTREBIC-R4_snap.fits;3.24284;26471.2;2.07416;0
20210405051942324_DDMTREBIC-R4_snap.fits;3.28049;26502;2.53896;0
20210405052042398_DDMTREBIC-R4_snap.fits;3.53945;26515.1;2.40828;0
20210405052142473_DDMTREBIC-R4_snap.fits;3.00411;26485.8;2.46436;0
20210405052242548_DDMTREBIC-R4_snap.fits;3.38458;26463.9;3.42053;0
20210405052342622_DDMTREBIC-R4_snap.fits;2.8237;26534.2;2.35952;0
20210405052442697_DDMTREBIC-R4_snap.fits;3.22729;26482.9;2.40131;0
20210405052542772_DDMTREBIC-R4_snap.fits;2.65588;26462.4;2.75488;0
20210405052642846_DDMTREBIC-R4_snap.fits;3.27335;26468.3;2.77513;0
20210405052742921_DDMTREBIC-R4_snap.fits;2.6719;26452.1;3.19606;0
20210405052842996_DDMTREBIC-R4_snap.fits;3.41507;26468.3;3.65489;0
20210405052943070_DDMTREBIC-R4_snap.fits;3.15918;26499;2.02665;0
20210405053043145_DDMTREBIC-R4_snap.fits;2.80357;26496.1;1.9177;0
20210405053143220_DDMTREBIC-R4_snap.fits;4.14404;26531.2;3.05939;0
20210405053243294_DDMTREBIC-R4_snap.fits;3.81008;26512.2;3.27129;0
20210405053343369_DDMTREBIC-R4_snap.fits;3.15115;26481.4;3.36788;0
20210405053443444_DDMTREBIC-R4_snap.fits;3.52182;26458;2.81565;0
20210405053543518_DDMTREBIC-R4_snap.fits;2.98518;26475.6;2.01158;0
20210405053643593_DDMTREBIC-R4_snap.fits;2.55681;26481.4;3.1266;0
20210405053743668_DDMTREBIC-R4_snap.fits;3.03199;26484.4;2.33026;0
20210405053843742_DDMTREBIC-R4_snap.fits;2.78318;26516.6;3.20117;0
20210405053943817_DDMTREBIC-R4_snap.fits;3.39395;26494.6;3.13696;0
20210405054043892_DDMTREBIC-R4_snap.fits;2.96262;26515.1;2.63889;0
20210405054143966_DDMTREBIC-R4_snap.fits;3.25266;26471.2;2.40834;0
20210405054244041_DDMTREBIC-R4_snap.fits;3.20139;26541.5;2.22606;0
20210405054344116_DDMTREBIC-R4_snap.fits;2.95479;26494.6;2.1043;0
20210405054444190_DDMTREBIC-R4_snap.fits;3.11974;26532.7;2.7122;0
20210405054544265_DDMTREBIC-R4_snap.fits;3.23673;26465.3;2.92487;0
20210405054644340_DDMTREBIC-R4_snap.fits;4.53907;26507.8;3.30506;0
20210405054744414_DDMTREBIC-R4_snap.fits;2.57573;26460.9;2.69683;0
20210405054844489_DDMTREBIC-R4_snap.fits;3.25254;26516.6;2.5806;0
20210405054944564_DDMTREBIC-R4_snap.fits;2.99534;26484.4;4.88539;0
20210405055044638_DDMTREBIC-R4_snap.fits;2.64237;26506.3;1.83149;0
20210405055144713_DDMTREBIC-R4_snap.fits;2.84757;26449.2;2.83781;0
20210405055244788_DDMTREBIC-R4_snap.fits;3.32732;26460.9;3.05459;0
20210405055344862_DDMTREBIC-R4_snap.fits;2.76501;26512.2;3.05709;0
20210405055444937_DDMTREBIC-R4_snap.fits;2.66519;26477.1;1.98713;0
20210405055545012_DDMTREBIC-R4_snap.fits;2.90406;26496.1;2.2179;0
20210405055645086_DDMTREBIC-R4_snap.fits;4.57594;26465.3;2.43957;0
20210405055745161_DDMTREBIC-R4_snap.fits;2.78604;26465.3;2.05871;0
20210405055845236_DDMTREBIC-R4_snap.fits;3.05901;26543;2.34032;0
20210405055945310_DDMTREBIC-R4_snap.fits;3.08803;26468.3;2.62082;0
