# file name; noise; peak f.; mag.; duration
20210405150025630_DDMTREBIC-R4_snap.fits;3.77198;26545.9;2.85632;0
20210405150125705_DDMTREBIC-R4_snap.fits;2.81959;26491.7;3.09746;0
20210405150225780_DDMTREBIC-R4_snap.fits;3.80967;26469.7;3.43252;0
20210405150325854_DDMTREBIC-R4_snap.fits;3.14988;26475.6;3.47332;0
20210405150425929_DDMTREBIC-R4_snap.fits;3.14603;26458;2.41419;0
20210405150526004_DDMTREBIC-R4_snap.fits;3.07569;26478.5;2.56056;0
20210405150626078_DDMTREBIC-R4_snap.fits;3.01424;26484.4;3.29135;0
20210405150726153_DDMTREBIC-R4_snap.fits;2.7078;26523.9;2.3678;0
20210405150826228_DDMTREBIC-R4_snap.fits;3.16626;26534.2;2.67151;0
20210405150926302_DDMTREBIC-R4_snap.fits;3.02317;26500.5;3.20867;0
20210405151026377_DDMTREBIC-R4_snap.fits;3.57319;26460.9;2.80934;0
20210405151126452_DDMTREBIC-R4_snap.fits;3.17635;26529.8;2.97744;0
20210405151226526_DDMTREBIC-R4_snap.fits;2.57082;26499;2.85434;0
20210405151326601_DDMTREBIC-R4_snap.fits;3.30754;26531.2;3.06232;0
20210405151426676_DDMTREBIC-R4_snap.fits;3.00494;26453.6;2.71868;0
20210405151526750_DDMTREBIC-R4_snap.fits;2.8869;26485.8;3.07016;0
20210405151626825_DDMTREBIC-R4_snap.fits;2.57979;26493.2;2.47452;0
20210405151726900_DDMTREBIC-R4_snap.fits;2.38239;26544.4;2.66311;0
20210405151826974_DDMTREBIC-R4_snap.fits;2.42464;26509.3;2.51858;0
20210405151927049_DDMTREBIC-R4_snap.fits;2.82606;26482.9;2.26977;0
20210405152027124_DDMTREBIC-R4_snap.fits;2.88474;26531.2;2.86715;0
20210405152127198_DDMTREBIC-R4_snap.fits;3.04017;26482.9;2.95625;0
20210405152227273_DDMTREBIC-R4_snap.fits;3.86078;26526.9;2.75305;0
20210405152327348_DDMTREBIC-R4_snap.fits;4.23767;26504.9;2.47314;0
20210405152427422_DDMTREBIC-R4_snap.fits;3.1426;26469.7;2.27377;0
20210405152527497_DDMTREBIC-R4_snap.fits;3.30577;26452.1;2.99083;0
20210405152627572_DDMTREBIC-R4_snap.fits;3.67003;26519.5;1.78847;0
20210405152727646_DDMTREBIC-R4_snap.fits;3.34289;26450.7;2.33194;0
20210405152827721_DDMTREBIC-R4_snap.fits;3.28005;26456.5;2.76431;0
20210405152927796_DDMTREBIC-R4_snap.fits;2.84986;26449.2;2.44999;0
20210405153027870_DDMTREBIC-R4_snap.fits;3.21158;26516.6;1.91447;0
20210405153127945_DDMTREBIC-R4_snap.fits;2.64043;26534.2;2.86223;0
20210405153228020_DDMTREBIC-R4_snap.fits;3.28009;26484.4;3.07068;0
20210405153328094_DDMTREBIC-R4_snap.fits;3.20087;26518.1;3.0192;0
20210405153428169_DDMTREBIC-R4_snap.fits;3.1832;26529.8;2.34375;0
20210405153528244_DDMTREBIC-R4_snap.fits;3.59853;26503.4;2.12065;0
20210405153628318_DDMTREBIC-R4_snap.fits;2.66313;26490.2;3.30671;0
20210405153728393_DDMTREBIC-R4_snap.fits;3.09485;26481.4;2.80976;0
20210405153828468_DDMTREBIC-R4_snap.fits;2.7045;26494.6;2.55979;0
20210405153928542_DDMTREBIC-R4_snap.fits;3.43782;26474.1;2.81529;0
20210405154028617_DDMTREBIC-R4_snap.fits;3.17569;26506.3;3.67256;0
20210405154128692_DDMTREBIC-R4_snap.fits;3.11877;26526.9;2.84045;0
20210405154228766_DDMTREBIC-R4_snap.fits;2.52526;26503.4;7.41663;0
20210405154328841_DDMTREBIC-R4_snap.fits;2.96512;26462.4;2.99661;0
20210405154428916_DDMTREBIC-R4_snap.fits;3.30385;26497.6;3.23284;0
20210405154528990_DDMTREBIC-R4_snap.fits;2.81004;26471.2;2.90892;0
20210405154629065_DDMTREBIC-R4_snap.fits;3.73031;26449.2;3.11471;0
20210405154729140_DDMTREBIC-R4_snap.fits;3.26316;26541.5;3.10187;0
20210405154829214_DDMTREBIC-R4_snap.fits;2.91905;26478.5;2.82523;0
20210405154929289_DDMTREBIC-R4_snap.fits;2.52731;26497.6;2.50106;0
20210405155029364_DDMTREBIC-R4_snap.fits;3.09228;26469.7;2.88351;0
20210405155129438_DDMTREBIC-R4_snap.fits;2.7601;26456.5;2.9367;0
20210405155229513_DDMTREBIC-R4_snap.fits;2.96366;26490.2;2.56977;0
20210405155329588_DDMTREBIC-R4_snap.fits;3.09196;26460.9;2.88722;0
20210405155429662_DDMTREBIC-R4_snap.fits;2.68149;26531.2;1.85623;0
20210405155529737_DDMTREBIC-R4_snap.fits;2.53703;26475.6;2.55622;0
20210405155629812_DDMTREBIC-R4_snap.fits;2.70875;26449.2;2.62753;0
20210405155729886_DDMTREBIC-R4_snap.fits;2.51534;26449.2;2.48306;0
20210405155829961_DDMTREBIC-R4_snap.fits;2.71629;26469.7;2.79722;0
20210405155930036_DDMTREBIC-R4_snap.fits;3.21383;26469.7;1.61607;0
