# file name; noise; peak f.; mag.; duration
20210405230001396_DDMTREBIC-R4_snap.fits;2.55846;26500.5;2.25932;0
20210405230101470_DDMTREBIC-R4_snap.fits;2.61217;26471.2;2.61036;0
20210405230201545_DDMTREBIC-R4_snap.fits;2.64802;26515.1;2.12167;0
20210405230301620_DDMTREBIC-R4_snap.fits;2.56026;26449.2;2.25321;0
20210405230401694_DDMTREBIC-R4_snap.fits;2.61925;26518.1;23.7998;0
20210405230501769_DDMTREBIC-R4_snap.fits;2.86026;26499;2.50142;0
20210405230601844_DDMTREBIC-R4_snap.fits;2.40368;26540;2.61659;0
20210405230701918_DDMTREBIC-R4_snap.fits;2.55571;26494.6;2.68562;0
20210405230801993_DDMTREBIC-R4_snap.fits;2.48592;26507.8;1.89468;0
20210405230902068_DDMTREBIC-R4_snap.fits;2.78617;26449.2;3.03494;0
20210405231002142_DDMTREBIC-R4_snap.fits;2.71744;26494.6;2.78327;0
20210405231102217_DDMTREBIC-R4_snap.fits;2.48092;26455.1;1.73548;0
20210405231202292_DDMTREBIC-R4_snap.fits;2.19163;26449.2;2.30551;0
20210405231302366_DDMTREBIC-R4_snap.fits;2.86235;26478.5;2.57184;0
20210405231402441_DDMTREBIC-R4_snap.fits;2.67655;26493.2;3.09734;0
20210405231502516_DDMTREBIC-R4_snap.fits;2.28799;26522.5;2.1076;0
20210405231602590_DDMTREBIC-R4_snap.fits;2.69155;26474.1;2.32663;0
20210405231702665_DDMTREBIC-R4_snap.fits;2.41634;26537.1;2.59435;0
20210405231802740_DDMTREBIC-R4_snap.fits;2.46232;26460.9;2.27203;0
20210405231902814_DDMTREBIC-R4_snap.fits;2.49105;26500.5;2.01716;0
20210405232002889_DDMTREBIC-R4_snap.fits;2.61351;26478.5;2.47519;0
20210405232102964_DDMTREBIC-R4_snap.fits;2.67325;26480;11.0286;0
20210405232203038_DDMTREBIC-R4_snap.fits;2.33069;26547.4;2.00648;0
20210405232303113_DDMTREBIC-R4_snap.fits;2.73595;26497.6;2.08638;0
20210405232403188_DDMTREBIC-R4_snap.fits;2.41886;26499;2.10186;0
20210405232503262_DDMTREBIC-R4_snap.fits;2.54049;26538.6;2.02;0
20210405232603337_DDMTREBIC-R4_snap.fits;2.82448;26537.1;2.08796;0
20210405232703412_DDMTREBIC-R4_snap.fits;2.9245;26506.3;1.88233;0
20210405232803486_DDMTREBIC-R4_snap.fits;2.52177;26538.6;2.53238;0
20210405232903561_DDMTREBIC-R4_snap.fits;2.64156;26528.3;3.41579;0
20210405233003636_DDMTREBIC-R4_snap.fits;2.33764;26460.9;2.40042;0
20210405233103710_DDMTREBIC-R4_snap.fits;2.71842;26484.4;2.40282;0
20210405233203785_DDMTREBIC-R4_snap.fits;2.32049;26497.6;2.15933;0
20210405233303860_DDMTREBIC-R4_snap.fits;2.21351;26545.9;2.04293;0
20210405233403934_DDMTREBIC-R4_snap.fits;1.99271;26521;2.38898;0
20210405233504009_DDMTREBIC-R4_snap.fits;2.59019;26487.3;2.45446;0
20210405233604084_DDMTREBIC-R4_snap.fits;2.25795;26466.8;1.98821;0
20210405233704158_DDMTREBIC-R4_snap.fits;2.85644;26471.2;2.38059;0
20210405233804233_DDMTREBIC-R4_snap.fits;2.54683;26463.9;2.37797;0
20210405233904308_DDMTREBIC-R4_snap.fits;2.61854;26532.7;1.85631;0
20210405234004382_DDMTREBIC-R4_snap.fits;2.86579;26468.3;1.98492;0
20210405234104457_DDMTREBIC-R4_snap.fits;2.36445;26468.3;2.28005;0
20210405234204532_DDMTREBIC-R4_snap.fits;3.2297;26471.2;2.03999;0
20210405234304606_DDMTREBIC-R4_snap.fits;2.62296;26463.9;2.24353;0
20210405234404681_DDMTREBIC-R4_snap.fits;2.60018;26545.9;2.30569;0
20210405234504756_DDMTREBIC-R4_snap.fits;2.42929;26509.3;1.98071;0
20210405234604830_DDMTREBIC-R4_snap.fits;2.53159;26468.3;1.9208;0
20210405234704905_DDMTREBIC-R4_snap.fits;2.82783;26518.1;2.19156;0
20210405234804980_DDMTREBIC-R4_snap.fits;2.46886;26450.7;2.76464;0
20210405234905054_DDMTREBIC-R4_snap.fits;2.64229;26477.1;2.08976;0
20210405235005129_DDMTREBIC-R4_snap.fits;2.63016;26494.6;2.31607;0
20210405235105204_DDMTREBIC-R4_snap.fits;2.34694;26531.2;2.11366;0
20210405235205278_DDMTREBIC-R4_snap.fits;2.48523;26525.4;1.69645;0
20210405235305353_DDMTREBIC-R4_snap.fits;2.47453;26462.4;2.57879;0
20210405235405428_DDMTREBIC-R4_snap.fits;2.25647;26485.8;2.71498;0
20210405235505502_DDMTREBIC-R4_snap.fits;2.71816;26510.7;1.5227;0
20210405235605577_DDMTREBIC-R4_snap.fits;2.26949;26521;2.51486;0
20210405235705652_DDMTREBIC-R4_snap.fits;1.89404;26509.3;2.08922;0
20210405235805726_DDMTREBIC-R4_snap.fits;2.42594;26497.6;2.17851;0
20210405235905801_DDMTREBIC-R4_snap.fits;2.43954;26531.2;2.69554;0
