# file name; noise; peak f.; mag.; duration
20210405000018505_DDMTREBIC-R4_snap.fits;2.94948;26466.8;3.30646;0
20210405000118580_DDMTREBIC-R4_snap.fits;2.27903;26518.1;2.41302;0
20210405000218654_DDMTREBIC-R4_snap.fits;2.64437;26510.7;2.47945;0
20210405000318729_DDMTREBIC-R4_snap.fits;2.45108;26493.2;1.92462;0
20210405000418804_DDMTREBIC-R4_snap.fits;2.65178;26450.7;2.54296;0
20210405000518878_DDMTREBIC-R4_snap.fits;2.56756;26507.8;2.13418;0
20210405000618953_DDMTREBIC-R4_snap.fits;2.64751;26497.6;3.09257;0
20210405000719028_DDMTREBIC-R4_snap.fits;2.68048;26537.1;3.11638;0
20210405000819102_DDMTREBIC-R4_snap.fits;2.89173;26500.5;7.97376;0
20210405000919177_DDMTREBIC-R4_snap.fits;2.59763;26491.7;2.59098;0
20210405001019252_DDMTREBIC-R4_snap.fits;3.28918;26499;2.08001;0
20210405001119326_DDMTREBIC-R4_snap.fits;2.75949;26497.6;2.24327;0
20210405001219401_DDMTREBIC-R4_snap.fits;2.64065;26547.4;1.88255;0
20210405001319476_DDMTREBIC-R4_snap.fits;3.09219;26458;2.36333;0
20210405001419550_DDMTREBIC-R4_snap.fits;2.71899;26487.3;2.81448;0
20210405001519625_DDMTREBIC-R4_snap.fits;2.34178;26455.1;2.04531;0
20210405001619700_DDMTREBIC-R4_snap.fits;2.4287;26460.9;2.32231;0
20210405001719774_DDMTREBIC-R4_snap.fits;3.45776;26456.5;2.35244;0
20210405001819849_DDMTREBIC-R4_snap.fits;2.94092;26449.2;3.71017;0
20210405001919924_DDMTREBIC-R4_snap.fits;3.00214;26523.9;2.40083;0
20210405002019998_DDMTREBIC-R4_snap.fits;2.46433;26481.4;4.28278;0
20210405002120073_DDMTREBIC-R4_snap.fits;2.86026;26506.3;2.40888;0
20210405002220148_DDMTREBIC-R4_snap.fits;2.20359;26547.4;2.77551;0
20210405002320222_DDMTREBIC-R4_snap.fits;2.54739;26518.1;2.95816;0
20210405002420297_DDMTREBIC-R4_snap.fits;3.5482;26525.4;2.41219;0
20210405002520372_DDMTREBIC-R4_snap.fits;3.08804;26515.1;2.39265;0
20210405002620446_DDMTREBIC-R4_snap.fits;2.66143;26512.2;2.18331;0
20210405002720521_DDMTREBIC-R4_snap.fits;3.37263;26490.2;2.74826;0
20210405002820596_DDMTREBIC-R4_snap.fits;2.82323;26537.1;2.81381;0
20210405002920670_DDMTREBIC-R4_snap.fits;3.1222;26538.6;2.84183;0
20210405003020745_DDMTREBIC-R4_snap.fits;2.79927;26513.7;2.35894;0
20210405003120820_DDMTREBIC-R4_snap.fits;2.43604;26531.2;3.24519;0
20210405003220894_DDMTREBIC-R4_snap.fits;2.99412;26534.2;2.2495;0
20210405003320969_DDMTREBIC-R4_snap.fits;3.30925;26537.1;2.01632;0
20210405003421044_DDMTREBIC-R4_snap.fits;2.94472;26465.3;1.83728;0
20210405003521118_DDMTREBIC-R4_snap.fits;29.4494;26450.7;25.7391;0
20210405003621193_DDMTREBIC-R4_snap.fits;2.36312;26503.4;3.20379;0
20210405003721268_DDMTREBIC-R4_snap.fits;2.77195;26449.2;2.52655;0
20210405003821342_DDMTREBIC-R4_snap.fits;3.34151;26504.9;2.28955;0
20210405003921417_DDMTREBIC-R4_snap.fits;2.7477;26528.3;2.58628;0
20210405004021492_DDMTREBIC-R4_snap.fits;2.94042;26490.2;2.95104;0
20210405004121566_DDMTREBIC-R4_snap.fits;3.01466;26538.6;2.41462;0
20210405004221641_DDMTREBIC-R4_snap.fits;2.4526;26532.7;2.42619;0
20210405004321716_DDMTREBIC-R4_snap.fits;2.77483;26482.9;2.43023;0
20210405004421790_DDMTREBIC-R4_snap.fits;2.66618;26482.9;2.20183;0
20210405004521865_DDMTREBIC-R4_snap.fits;2.20825;26507.8;1.62802;0
20210405004621940_DDMTREBIC-R4_snap.fits;2.45828;26462.4;3.26322;0
20210405004722014_DDMTREBIC-R4_snap.fits;2.5908;26450.7;2.23896;0
20210405004822089_DDMTREBIC-R4_snap.fits;2.31129;26463.9;2.39762;0
20210405004922164_DDMTREBIC-R4_snap.fits;2.51767;26537.1;3.09548;0
20210405005022238_DDMTREBIC-R4_snap.fits;2.39795;26526.9;2.51304;0
20210405005122313_DDMTREBIC-R4_snap.fits;2.55649;26458;1.85261;0
20210405005222388_DDMTREBIC-R4_snap.fits;2.5186;26518.1;2.15478;0
20210405005322462_DDMTREBIC-R4_snap.fits;3.10908;26477.1;2.23521;0
20210405005422537_DDMTREBIC-R4_snap.fits;2.75239;26529.8;2.36856;0
20210405005522612_DDMTREBIC-R4_snap.fits;3.1162;26531.2;2.15914;0
20210405005622686_DDMTREBIC-R4_snap.fits;2.59938;26516.6;1.99669;0
20210405005722761_DDMTREBIC-R4_snap.fits;2.52856;26484.4;2.38849;0
20210405005822836_DDMTREBIC-R4_snap.fits;3.20701;26516.6;9.25449;0
20210405005922910_DDMTREBIC-R4_snap.fits;2.77979;26463.9;2.17498;0
