# file name; noise; peak f.; mag.; duration
20210405010022985_DDMTREBIC-R4_snap.fits;3.06635;26497.6;2.05518;0
20210405010123060_DDMTREBIC-R4_snap.fits;3.09978;26488.8;6.04777;0
20210405010223134_DDMTREBIC-R4_snap.fits;2.66278;26534.2;2.50836;0
20210405010323209_DDMTREBIC-R4_snap.fits;2.9168;26468.3;2.53695;0
20210405010423284_DDMTREBIC-R4_snap.fits;2.3285;26518.1;2.19282;0
20210405010523358_DDMTREBIC-R4_snap.fits;2.75787;26481.4;2.31737;0
20210405010623433_DDMTREBIC-R4_snap.fits;3.03895;26544.4;2.30997;0
20210405010723508_DDMTREBIC-R4_snap.fits;2.92812;26499;2.89933;0
20210405010823582_DDMTREBIC-R4_snap.fits;2.59801;26516.6;2.95851;0
20210405010923657_DDMTREBIC-R4_snap.fits;2.9694;26497.6;2.44533;0
20210405011023732_DDMTREBIC-R4_snap.fits;2.70512;26522.5;2.69971;0
20210405011123806_DDMTREBIC-R4_snap.fits;2.59437;26506.3;2.61182;0
20210405011223881_DDMTREBIC-R4_snap.fits;2.89495;26478.5;2.32484;0
20210405011323956_DDMTREBIC-R4_snap.fits;3.28248;26504.9;2.28112;0
20210405011424030_DDMTREBIC-R4_snap.fits;2.97909;26519.5;2.28466;0
20210405011524105_DDMTREBIC-R4_snap.fits;3.08894;26540;2.78979;0
20210405011624180_DDMTREBIC-R4_snap.fits;3.06584;26485.8;2.24729;0
20210405011724254_DDMTREBIC-R4_snap.fits;2.78023;26547.4;2.31982;0
20210405011824329_DDMTREBIC-R4_snap.fits;2.79259;26523.9;2.62002;0
20210405011924404_DDMTREBIC-R4_snap.fits;2.88886;26474.1;2.15238;0
20210405012024478_DDMTREBIC-R4_snap.fits;2.58935;26478.5;1.87549;0
20210405012124553_DDMTREBIC-R4_snap.fits;3.06674;26516.6;2.65652;0
20210405012224628_DDMTREBIC-R4_snap.fits;2.70143;26500.5;3.19701;0
20210405012324702_DDMTREBIC-R4_snap.fits;2.75262;26500.5;2.04379;0
20210405012424777_DDMTREBIC-R4_snap.fits;2.9731;26545.9;2.28125;0
20210405012524852_DDMTREBIC-R4_snap.fits;2.95734;26531.2;2.64095;0
20210405012624926_DDMTREBIC-R4_snap.fits;2.64569;26531.2;2.61196;0
20210405012725001_DDMTREBIC-R4_snap.fits;3.06744;26462.4;2.54426;0
20210405012825076_DDMTREBIC-R4_snap.fits;2.70603;26482.9;2.25005;0
20210405012925150_DDMTREBIC-R4_snap.fits;3.11065;26500.5;1.94715;0
20210405013025225_DDMTREBIC-R4_snap.fits;3.01009;26452.1;2.23829;0
20210405013125300_DDMTREBIC-R4_snap.fits;2.44289;26460.9;1.9782;0
20210405013225374_DDMTREBIC-R4_snap.fits;2.74404;26523.9;1.99415;0
20210405013325449_DDMTREBIC-R4_snap.fits;3.01209;26516.6;2.5976;0
20210405013425524_DDMTREBIC-R4_snap.fits;2.84231;26510.7;2.42317;0
20210405013525598_DDMTREBIC-R4_snap.fits;2.92017;26529.8;2.53946;0
20210405013625673_DDMTREBIC-R4_snap.fits;2.5106;26525.4;2.84517;0
20210405013725748_DDMTREBIC-R4_snap.fits;3.10851;26518.1;2.06005;0
20210405013825822_DDMTREBIC-R4_snap.fits;2.60783;26496.1;1.94697;0
20210405013925897_DDMTREBIC-R4_snap.fits;3.30318;26484.4;2.14172;0
20210405014025972_DDMTREBIC-R4_snap.fits;2.45469;26544.4;2.67247;0
20210405014126046_DDMTREBIC-R4_snap.fits;2.2564;26458;2.67068;0
20210405014226121_DDMTREBIC-R4_snap.fits;2.7398;26532.7;2.1921;0
20210405014326196_DDMTREBIC-R4_snap.fits;2.7534;26482.9;2.00786;0
20210405014426270_DDMTREBIC-R4_snap.fits;3.58116;26504.9;4.2186;0
20210405014526345_DDMTREBIC-R4_snap.fits;2.927;26477.1;3.80163;0
20210405014626420_DDMTREBIC-R4_snap.fits;2.43936;26502;4.92322;0
20210405014726494_DDMTREBIC-R4_snap.fits;2.80754;26526.9;2.25049;0
20210405014826569_DDMTREBIC-R4_snap.fits;3.05529;26538.6;2.33777;0
20210405014926644_DDMTREBIC-R4_snap.fits;2.88648;26466.8;2.54686;0
20210405015026718_DDMTREBIC-R4_snap.fits;2.66881;26466.8;2.83454;0
20210405015126793_DDMTREBIC-R4_snap.fits;2.34297;26543;2.54977;0
20210405015226868_DDMTREBIC-R4_snap.fits;2.52697;26516.6;2.78799;0
20210405015326942_DDMTREBIC-R4_snap.fits;2.48865;26487.3;2.77134;0
20210405015427017_DDMTREBIC-R4_snap.fits;3.20444;26490.2;2.31562;0
20210405015527092_DDMTREBIC-R4_snap.fits;2.48936;26547.4;2.37185;0
20210405015627166_DDMTREBIC-R4_snap.fits;2.97922;26459.5;3.36749;0
20210405015727241_DDMTREBIC-R4_snap.fits;2.52422;26481.4;2.01381;0
20210405015827316_DDMTREBIC-R4_snap.fits;3.02242;26484.4;2.3541;0
20210405015927390_DDMTREBIC-R4_snap.fits;2.81874;26499;2.40148;0
