#timestamp,LO_Frequency,Hit,StdDev 
1617580815.6,286047003.7,N
1617580835.5,286047003.5,N
1617580855.3,286047003.2,N
1617580875.2,286047005.5,N
1617580895.9,286047003.4,N
1617580915.7,286047005.9,N
1617580935.6,286047002.9,N
1617580955.4,286047005.5,N
1617580975.2,286047005.8,N
1617580995.1,286047005.4,N
1617580996.0,286047005.4,N
1617581015.8,286047004.7,N
1617581035.7,286047004.6,N
1617581055.5,286047007.6,Y
1617581075.3,286047001.7,P
1617581095.2,286047001.7,N
1617581115.0,286047003.9,P
1617581115.9,286047003.9,Y
1617581135.8,286047000.0,P
1617581155.6,286047000.2,N
1617581175.4,286047002.5,N
1617581195.3,286047002.7,N
1617581215.1,286047002.1,N
1617581235.8,286047002.3,N
1617581255.7,286047002.2,N
1617581275.5,286047001.6,N
1617581295.4,286047001.6,N
1617581315.2,286047004.3,Y
1617581335.0,286047002.8,P
1617581335.9,286047002.8,P
1617581355.8,286047002.7,P
1617581375.6,286047002.4,Y
1617581395.4,286046998.3,P
1617581415.3,286046998.5,N
1617581435.1,286046998.2,N
1617581455.9,286046998.2,N
1617581475.7,286047000.8,N
1617581495.5,286046998.2,N
1617581515.4,286047000.9,N
1617581535.2,286047000.3,N
1617581555.1,286047000.5,N
1617581556.0,286047000.5,N
1617581575.8,286047000.3,N
1617581595.6,286047000.1,N
1617581615.5,286047002.8,N
1617581635.3,286047002.5,N
1617581655.1,286047002.3,N
1617581675.9,286047002.2,N
1617581695.7,286047002.0,N
1617581715.6,286047002.0,N
1617581735.4,286047001.5,N
1617581755.2,286047001.6,N
1617581775.1,286047002.0,N
1617581776.0,286047002.0,N
1617581795.8,286047004.4,N
1617581815.6,286047004.0,N
1617581835.5,286047001.7,N
1617581855.3,286047003.9,N
1617581875.2,286047003.5,N
1617581895.9,286047003.2,N
1617581915.7,286047006.0,Y
1617581935.6,286047003.9,P
1617581955.4,286047001.3,N
1617581975.2,286047003.6,N
1617581995.1,286047003.7,Y
1617581996.0,286047003.7,P
1617582015.8,286047002.4,P
1617582035.7,286047002.3,P
1617582055.5,286047002.2,Y
1617582075.3,286046998.5,P
1617582095.2,286047000.8,N
1617582115.0,286046998.6,N
1617582115.9,286046998.6,N
1617582135.8,286046998.4,N
1617582155.6,286046998.1,N
1617582175.4,286047000.8,N
1617582195.3,286047000.6,N
1617582215.1,286047000.6,N
1617582235.8,286047000.5,N
1617582255.7,286047001.0,N
1617582275.5,286047000.6,N
1617582295.4,286047000.6,N
1617582315.2,286047000.3,N
1617582335.0,286046999.8,N
1617582335.9,286046999.8,N
1617582355.8,286047002.5,N
1617582375.6,286047000.2,N
1617582395.4,286047002.7,N
1617582415.3,286047002.2,N
1617582435.1,286047002.5,N
1617582455.9,286047002.0,N
1617582475.7,286047001.7,N
1617582495.5,286047001.3,N
1617582515.4,286047001.8,N
1617582535.2,286047004.2,Y
1617582555.1,286047001.9,P
1617582556.0,286047001.9,P
1617582575.8,286047004.3,P
1617582595.6,286047004.0,Y
1617582615.5,286046999.8,P
1617582635.3,286047000.1,N
1617582655.1,286046999.7,N
1617582675.9,286047002.1,N
1617582695.7,286047001.6,N
1617582715.6,286047002.0,N
1617582735.4,286047002.3,N
1617582755.2,286047001.4,N
1617582775.1,286047001.8,N
1617582776.0,286047001.8,N
1617582795.8,286047001.4,N
1617582815.7,286047003.5,Y
1617582835.5,286047001.6,P
1617582855.3,286047001.3,P
1617582875.2,286047004.2,P
1617582895.0,286047003.9,Y
1617582895.9,286047003.9,P
1617582915.8,286046999.8,N
1617582935.6,286047000.1,N
1617582955.4,286047000.5,N
1617582975.3,286047000.0,N
1617582995.1,286047000.2,N
1617583015.8,286046999.7,N
1617583035.7,286047002.8,N
1617583055.5,286047002.4,N
1617583075.4,286047002.8,N
1617583095.2,286047002.6,N
1617583115.0,286047002.5,N
1617583115.9,286047002.5,N
1617583135.8,286047001.4,N
1617583155.6,286047001.6,N
1617583175.4,286047001.6,N
1617583195.3,286047001.8,N
1617583215.1,286047011.9,Y
1617583235.9,286047001.9,P
1617583255.7,286047002.6,P
1617583275.5,286047002.2,P
1617583295.4,286047002.2,Y
1617583315.2,286047000.0,P
1617583335.1,286047000.2,N
1617583336.0,286047000.2,N
1617583355.8,286046999.8,N
1617583375.6,286046999.7,N
1617583395.5,286047002.0,N
1617583415.3,286047002.4,N
1617583435.1,286047002.7,N
1617583455.9,286047000.1,N
1617583475.7,286047002.5,N
1617583495.5,286047002.8,N
1617583515.4,286047002.2,N
1617583535.2,286047002.6,N
1617583555.1,286047002.2,N
1617583556.0,286047002.2,N
1617583575.8,286047001.9,N
1617583595.6,286047001.5,N
1617583615.5,286047003.9,Y
1617583635.3,286047002.5,P
1617583655.1,286047002.1,P
1617583675.9,286047002.2,P
1617583695.7,286047001.6,Y
1617583715.6,286047000.6,P
1617583735.4,286047001.1,N
1617583755.2,286047000.0,N
1617583775.1,286047000.3,N
1617583776.0,286047000.3,N
1617583795.8,286046999.8,N
1617583815.7,286046999.8,N
1617583835.5,286046999.7,N
1617583855.3,286047002.0,N
1617583875.2,286047001.9,N
1617583895.9,286047001.9,N
1617583915.7,286047002.0,N
1617583935.6,286047001.9,N
1617583955.4,286047001.7,N
1617583975.3,286047004.1,Y
1617583995.1,286047001.7,P
1617583996.0,286047001.7,P
1617584015.8,286047004.0,P
1617584035.7,286047004.4,Y
1617584055.5,286046999.9,P
1617584075.3,286046999.8,N
1617584095.2,286046999.9,N
1617584115.0,286047002.3,N
1617584115.9,286047002.3,N
1617584135.8,286047002.5,N
1617584155.6,286047002.2,N
1617584175.4,286047002.2,N
1617584195.3,286047002.2,N
1617584215.1,286047001.9,N
1617584235.8,286047002.0,N
1617584255.7,286047001.4,N
1617584275.5,286047004.2,Y
1617584295.4,286047002.2,P
1617584315.2,286047002.0,P
1617584335.0,286047002.0,P
1617584335.9,286047002.0,Y
1617584355.8,286047000.5,P
1617584375.6,286047000.4,N
1617584395.5,286047000.6,N
