# file name; noise; peak f.; mag.; duration
20210405100003230_DDMTREBIC-R4_snap.fits;2.49231;26484.4;3.29798;0
20210405100103305_DDMTREBIC-R4_snap.fits;3.20715;26458;2.72121;0
20210405100203380_DDMTREBIC-R4_snap.fits;2.99675;26496.1;2.91678;0
20210405100303454_DDMTREBIC-R4_snap.fits;2.95688;26471.2;2.79845;0
20210405100403529_DDMTREBIC-R4_snap.fits;2.9261;26499;2.54697;0
20210405100503604_DDMTREBIC-R4_snap.fits;3.80996;26469.7;2.66389;0
20210405100603678_DDMTREBIC-R4_snap.fits;3.15484;26534.2;2.59539;0
20210405100703753_DDMTREBIC-R4_snap.fits;3.17676;26516.6;2.97102;0
20210405100803828_DDMTREBIC-R4_snap.fits;2.78474;26510.7;3.87396;0
20210405100903902_DDMTREBIC-R4_snap.fits;2.51738;26531.2;2.34398;0
20210405101003977_DDMTREBIC-R4_snap.fits;2.89735;26458;3.5569;0
20210405101104052_DDMTREBIC-R4_snap.fits;3.26677;26500.5;5.03866;0
20210405101204126_DDMTREBIC-R4_snap.fits;2.86215;26509.3;2.91574;0
20210405101304201_DDMTREBIC-R4_snap.fits;3.54615;26535.6;3.13033;0
20210405101404276_DDMTREBIC-R4_snap.fits;2.70486;26456.5;3.05247;0
20210405101504350_DDMTREBIC-R4_snap.fits;3.12104;26474.1;2.53688;0
20210405101604425_DDMTREBIC-R4_snap.fits;3.52549;26497.6;3.39121;0
20210405101704500_DDMTREBIC-R4_snap.fits;2.69214;26452.1;3.03902;0
20210405101804574_DDMTREBIC-R4_snap.fits;2.92425;26510.7;2.50008;0
20210405101904649_DDMTREBIC-R4_snap.fits;3.37576;26540;3.34648;0
20210405102004724_DDMTREBIC-R4_snap.fits;3.05629;26462.4;2.36963;0
20210405102104798_DDMTREBIC-R4_snap.fits;2.53211;26547.4;2.78254;0
20210405102204873_DDMTREBIC-R4_snap.fits;3.24439;26455.1;2.68575;0
20210405102304948_DDMTREBIC-R4_snap.fits;2.55412;26465.3;2.63394;0
20210405102405022_DDMTREBIC-R4_snap.fits;3.27771;26534.2;2.74992;0
20210405102505097_DDMTREBIC-R4_snap.fits;2.67278;26518.1;2.34209;0
20210405102605172_DDMTREBIC-R4_snap.fits;2.4075;26493.2;2.0712;0
20210405102705246_DDMTREBIC-R4_snap.fits;2.85909;26463.9;2.85237;0
20210405102805321_DDMTREBIC-R4_snap.fits;3.01954;26532.7;2.66219;0
20210405102905396_DDMTREBIC-R4_snap.fits;3.21519;26455.1;2.75786;0
20210405103005470_DDMTREBIC-R4_snap.fits;2.63428;26449.2;3.01782;0
20210405103105545_DDMTREBIC-R4_snap.fits;3.21134;26490.2;2.264;0
20210405103205620_DDMTREBIC-R4_snap.fits;3.29421;26484.4;2.61126;0
20210405103305694_DDMTREBIC-R4_snap.fits;3.22874;26480;2.24802;0
20210405103405769_DDMTREBIC-R4_snap.fits;2.833;26522.5;1.8575;0
20210405103505844_DDMTREBIC-R4_snap.fits;2.9845;26512.2;2.60085;0
20210405103605918_DDMTREBIC-R4_snap.fits;3.1914;26512.2;2.20255;0
20210405103705993_DDMTREBIC-R4_snap.fits;3.23045;26485.8;2.51434;0
20210405103806068_DDMTREBIC-R4_snap.fits;2.81121;26469.7;2.39356;0
20210405103906142_DDMTREBIC-R4_snap.fits;3.44367;26509.3;3.23662;0
20210405104006217_DDMTREBIC-R4_snap.fits;2.92495;26526.9;2.08221;0
20210405104106292_DDMTREBIC-R4_snap.fits;2.77261;26497.6;2.42119;0
20210405104206366_DDMTREBIC-R4_snap.fits;3.45867;26543;2.61295;0
20210405104306441_DDMTREBIC-R4_snap.fits;3.08877;26459.5;1.91334;0
20210405104406516_DDMTREBIC-R4_snap.fits;2.98816;26491.7;2.7929;0
20210405104506590_DDMTREBIC-R4_snap.fits;3.35259;26491.7;3.03989;0
20210405104606665_DDMTREBIC-R4_snap.fits;3.47803;26529.8;2.53855;0
20210405104706740_DDMTREBIC-R4_snap.fits;2.921;26532.7;2.77821;0
20210405104806814_DDMTREBIC-R4_snap.fits;3.43979;26450.7;2.25743;0
20210405104906889_DDMTREBIC-R4_snap.fits;2.82578;26523.9;2.8507;0
20210405105006964_DDMTREBIC-R4_snap.fits;2.73995;26474.1;2.39397;0
20210405105107038_DDMTREBIC-R4_snap.fits;2.93071;26538.6;2.57271;0
20210405105207113_DDMTREBIC-R4_snap.fits;2.61306;26519.5;3.16183;0
20210405105307188_DDMTREBIC-R4_snap.fits;2.73532;26475.6;2.5612;0
20210405105407262_DDMTREBIC-R4_snap.fits;2.77105;26547.4;2.93854;0
20210405105507337_DDMTREBIC-R4_snap.fits;3.13482;26477.1;2.06023;0
20210405105607412_DDMTREBIC-R4_snap.fits;3.18801;26510.7;2.69805;0
20210405105707486_DDMTREBIC-R4_snap.fits;2.79152;26528.3;1.81915;0
20210405105807561_DDMTREBIC-R4_snap.fits;2.69147;26449.2;3.16424;0
20210405105907636_DDMTREBIC-R4_snap.fits;3.36501;26490.2;2.37324;0
