# file name; noise; peak f.; mag.; duration
20210405190043550_DDMTREBIC-R4_snap.fits;2.93179;26540;2.27865;0
20210405190143625_DDMTREBIC-R4_snap.fits;2.65012;26547.4;2.42859;0
20210405190243700_DDMTREBIC-R4_snap.fits;2.84305;26528.3;3.88821;0
20210405190343774_DDMTREBIC-R4_snap.fits;2.9594;26450.7;2.40614;0
20210405190443849_DDMTREBIC-R4_snap.fits;2.79382;26521;1.91804;0
20210405190543924_DDMTREBIC-R4_snap.fits;2.5704;26488.8;2.67576;0
20210405190643998_DDMTREBIC-R4_snap.fits;3.2204;26534.2;2.4111;0
20210405190744073_DDMTREBIC-R4_snap.fits;3.1155;26502;2.25263;0
20210405190844148_DDMTREBIC-R4_snap.fits;2.93038;26518.1;2.09216;0
20210405190944222_DDMTREBIC-R4_snap.fits;2.8011;26456.5;2.97483;0
20210405191044297_DDMTREBIC-R4_snap.fits;2.94821;26526.9;3.44214;0
20210405191144372_DDMTREBIC-R4_snap.fits;3.07754;26463.9;2.3404;0
20210405191244446_DDMTREBIC-R4_snap.fits;2.54966;26472.7;2.16592;0
20210405191344521_DDMTREBIC-R4_snap.fits;3.21014;26455.1;3.02777;0
20210405191444596_DDMTREBIC-R4_snap.fits;4.51854;26502;3.32774;0
20210405191544670_DDMTREBIC-R4_snap.fits;3.43393;26534.2;2.45373;0
20210405191644745_DDMTREBIC-R4_snap.fits;3.39304;26490.2;2.20202;0
20210405191744820_DDMTREBIC-R4_snap.fits;3.30186;26513.7;2.89335;0
20210405191844894_DDMTREBIC-R4_snap.fits;4.53645;26452.1;4.34192;0
20210405191944969_DDMTREBIC-R4_snap.fits;2.85879;26532.7;2.61071;0
20210405192045044_DDMTREBIC-R4_snap.fits;2.81923;26469.7;2.47438;0
20210405192145118_DDMTREBIC-R4_snap.fits;3.10184;26541.5;2.52651;0
20210405192245193_DDMTREBIC-R4_snap.fits;3.47284;26482.9;2.9387;0
20210405192345268_DDMTREBIC-R4_snap.fits;2.83931;26466.8;2.35637;0
20210405192445342_DDMTREBIC-R4_snap.fits;4.20679;26516.6;2.79023;0
20210405192545417_DDMTREBIC-R4_snap.fits;3.03504;26491.7;2.21511;0
20210405192645492_DDMTREBIC-R4_snap.fits;3.02361;26459.5;4.13698;0
20210405192745566_DDMTREBIC-R4_snap.fits;2.95133;26494.6;2.29922;0
20210405192845641_DDMTREBIC-R4_snap.fits;2.49482;26490.2;7.5368;0
20210405192945716_DDMTREBIC-R4_snap.fits;2.93063;26480;2.7918;0
20210405193045790_DDMTREBIC-R4_snap.fits;2.49759;26487.3;2.26962;0
20210405193145865_DDMTREBIC-R4_snap.fits;3.06511;26482.9;2.84935;0
20210405193245940_DDMTREBIC-R4_snap.fits;3.35026;26466.8;2.44166;0
20210405193346014_DDMTREBIC-R4_snap.fits;2.65661;26521;1.93055;0
20210405193446089_DDMTREBIC-R4_snap.fits;3.16025;26487.3;2.4562;0
20210405193546164_DDMTREBIC-R4_snap.fits;3.01327;26455.1;2.44329;0
20210405193646238_DDMTREBIC-R4_snap.fits;3.00113;26521;2.35731;0
20210405193746313_DDMTREBIC-R4_snap.fits;3.25175;26506.3;2.7236;0
20210405193846388_DDMTREBIC-R4_snap.fits;3.21193;26535.6;2.35326;0
20210405193946462_DDMTREBIC-R4_snap.fits;4.73623;26547.4;2.78534;0
20210405194046537_DDMTREBIC-R4_snap.fits;2.90254;26485.8;2.33402;0
20210405194146612_DDMTREBIC-R4_snap.fits;3.02484;26458;3.08122;0
20210405194246686_DDMTREBIC-R4_snap.fits;3.29964;26521;3.34169;0
20210405194346761_DDMTREBIC-R4_snap.fits;3.22348;26541.5;2.80017;0
20210405194446836_DDMTREBIC-R4_snap.fits;3.40335;26541.5;2.81387;0
20210405194546910_DDMTREBIC-R4_snap.fits;3.79461;26531.2;3.72242;0
20210405194646985_DDMTREBIC-R4_snap.fits;3.19844;26465.3;3.31437;0
20210405194747060_DDMTREBIC-R4_snap.fits;3.49326;26526.9;3.60899;0
20210405194847134_DDMTREBIC-R4_snap.fits;2.65508;26478.5;2.43931;0
20210405194947209_DDMTREBIC-R4_snap.fits;3.13047;26522.5;2.67745;0
20210405195047284_DDMTREBIC-R4_snap.fits;3.28673;26519.5;2.83218;0
20210405195147358_DDMTREBIC-R4_snap.fits;2.73437;26519.5;2.77991;0
20210405195247433_DDMTREBIC-R4_snap.fits;3.26336;26460.9;3.21781;0
20210405195347508_DDMTREBIC-R4_snap.fits;2.56665;26472.7;2.29162;0
20210405195447582_DDMTREBIC-R4_snap.fits;2.42898;26455.1;2.78237;0
20210405195547657_DDMTREBIC-R4_snap.fits;3.24457;26456.5;3.29316;0
20210405195647732_DDMTREBIC-R4_snap.fits;2.99101;26541.5;2.28692;0
20210405195747806_DDMTREBIC-R4_snap.fits;2.5007;26494.6;2.26825;0
20210405195847881_DDMTREBIC-R4_snap.fits;3.26516;26529.8;2.27524;0
20210405195947956_DDMTREBIC-R4_snap.fits;2.9751;26463.9;2.29928;0
