# file name; noise; peak f.; mag.; duration
20210405170034590_DDMTREBIC-R4_snap.fits;3.06584;26529.8;2.61782;0
20210405170134665_DDMTREBIC-R4_snap.fits;3.6852;26471.2;3.26049;0
20210405170234740_DDMTREBIC-R4_snap.fits;3.7235;26458;3.30623;0
20210405170334814_DDMTREBIC-R4_snap.fits;3.99691;26466.8;3.54626;0
20210405170434889_DDMTREBIC-R4_snap.fits;3.83248;26466.8;3.19695;0
20210405170534964_DDMTREBIC-R4_snap.fits;3.75083;26477.1;3.14607;0
20210405170635038_DDMTREBIC-R4_snap.fits;3.68992;26480;3.82579;0
20210405170735113_DDMTREBIC-R4_snap.fits;3.47507;26452.1;2.91993;0
20210405170835188_DDMTREBIC-R4_snap.fits;3.86726;26507.8;2.8681;0
20210405170935262_DDMTREBIC-R4_snap.fits;3.49757;26463.9;3.16906;0
20210405171035337_DDMTREBIC-R4_snap.fits;3.39058;26543;2.61009;0
20210405171135412_DDMTREBIC-R4_snap.fits;3.36894;26460.9;3.63678;0
20210405171235486_DDMTREBIC-R4_snap.fits;4.29003;26513.7;3.02988;0
20210405171335561_DDMTREBIC-R4_snap.fits;3.26926;26460.9;3.52575;0
20210405171435636_DDMTREBIC-R4_snap.fits;4.00105;26488.8;3.53998;0
20210405171535710_DDMTREBIC-R4_snap.fits;3.18487;26499;2.73268;0
20210405171635785_DDMTREBIC-R4_snap.fits;2.57875;26526.9;1.96579;0
20210405171735860_DDMTREBIC-R4_snap.fits;3.29002;26496.1;3.37908;0
20210405171835934_DDMTREBIC-R4_snap.fits;2.63277;26502;2.52734;0
20210405171936009_DDMTREBIC-R4_snap.fits;4.52336;26516.6;2.92446;0
20210405172036084_DDMTREBIC-R4_snap.fits;2.83685;26547.4;3.15386;0
20210405172136158_DDMTREBIC-R4_snap.fits;3.74884;26543;3.02164;0
20210405172236233_DDMTREBIC-R4_snap.fits;2.98011;26477.1;1.96036;0
20210405172336308_DDMTREBIC-R4_snap.fits;3.07952;26450.7;2.5676;0
20210405172436382_DDMTREBIC-R4_snap.fits;3.06862;26484.4;2.0533;0
20210405172536457_DDMTREBIC-R4_snap.fits;3.88071;26516.6;4.38206;0
20210405172636532_DDMTREBIC-R4_snap.fits;2.20948;26458;2.84598;0
20210405172736606_DDMTREBIC-R4_snap.fits;4.10517;26497.6;2.58076;0
20210405172836681_DDMTREBIC-R4_snap.fits;4.14304;26490.2;2.79545;0
20210405172936756_DDMTREBIC-R4_snap.fits;3.23182;26528.3;5.26845;0
20210405173036830_DDMTREBIC-R4_snap.fits;3.61037;26535.6;3.09504;0
20210405173136905_DDMTREBIC-R4_snap.fits;3.119;26500.5;2.31421;0
20210405173236980_DDMTREBIC-R4_snap.fits;2.87712;26545.9;2.61454;0
20210405173337054_DDMTREBIC-R4_snap.fits;3.46959;26450.7;3.35192;0
20210405173437129_DDMTREBIC-R4_snap.fits;3.51947;26522.5;2.88006;0
20210405173537204_DDMTREBIC-R4_snap.fits;3.46632;26482.9;3.05444;0
20210405173637278_DDMTREBIC-R4_snap.fits;3.6493;26497.6;3.06;0
20210405173737353_DDMTREBIC-R4_snap.fits;2.8215;26516.6;2.82439;0
20210405173837428_DDMTREBIC-R4_snap.fits;2.68824;26526.9;2.76061;0
20210405173937502_DDMTREBIC-R4_snap.fits;4.0258;26532.7;2.49917;0
20210405174037577_DDMTREBIC-R4_snap.fits;3.27838;26519.5;2.37564;0
20210405174137652_DDMTREBIC-R4_snap.fits;2.72897;26484.4;2.69426;0
20210405174237726_DDMTREBIC-R4_snap.fits;3.05218;26500.5;2.58108;0
20210405174337801_DDMTREBIC-R4_snap.fits;3.36482;26499;2.493;0
20210405174437876_DDMTREBIC-R4_snap.fits;2.75402;26497.6;2.08357;0
20210405174537950_DDMTREBIC-R4_snap.fits;3.78731;26503.4;3.10933;0
20210405174638025_DDMTREBIC-R4_snap.fits;3.3086;26519.5;2.92257;0
20210405174738100_DDMTREBIC-R4_snap.fits;3.03372;26496.1;2.19065;0
20210405174838174_DDMTREBIC-R4_snap.fits;2.82238;26491.7;3.18529;0
20210405174938249_DDMTREBIC-R4_snap.fits;3.10737;26532.7;3.41586;0
20210405175038324_DDMTREBIC-R4_snap.fits;3.91596;26466.8;3.09109;0
20210405175138398_DDMTREBIC-R4_snap.fits;3.70347;26482.9;4.45072;0
20210405175238473_DDMTREBIC-R4_snap.fits;2.80377;26503.4;1.97481;0
20210405175338548_DDMTREBIC-R4_snap.fits;2.97447;26494.6;2.85312;0
20210405175438622_DDMTREBIC-R4_snap.fits;2.92198;26490.2;2.25418;0
20210405175538697_DDMTREBIC-R4_snap.fits;2.78955;26455.1;2.49501;0
20210405175638772_DDMTREBIC-R4_snap.fits;3.22981;26526.9;2.84067;0
20210405175738846_DDMTREBIC-R4_snap.fits;3.60731;26481.4;2.73264;0
20210405175838921_DDMTREBIC-R4_snap.fits;3.30793;26449.2;3.35442;0
20210405175938996_DDMTREBIC-R4_snap.fits;3.42217;26534.2;3.27944;0
