# file name; noise; peak f.; mag.; duration
20210405140021150_DDMTREBIC-R4_snap.fits;2.54753;26460.9;2.73226;0
20210405140121225_DDMTREBIC-R4_snap.fits;2.07265;26526.9;2.34107;0
20210405140221300_DDMTREBIC-R4_snap.fits;3.01556;26534.2;2.55207;0
20210405140321374_DDMTREBIC-R4_snap.fits;2.74713;26544.4;2.2685;0
20210405140421449_DDMTREBIC-R4_snap.fits;2.97978;26471.2;2.41547;0
20210405140521524_DDMTREBIC-R4_snap.fits;2.77709;26471.2;2.83168;0
20210405140621598_DDMTREBIC-R4_snap.fits;3.19332;26468.3;2.92027;0
20210405140721673_DDMTREBIC-R4_snap.fits;2.69403;26468.3;2.66359;0
20210405140821748_DDMTREBIC-R4_snap.fits;2.91391;26490.2;2.69448;0
20210405140921822_DDMTREBIC-R4_snap.fits;3.43472;26532.7;2.16723;0
20210405141021897_DDMTREBIC-R4_snap.fits;3.0373;26484.4;2.22433;0
20210405141121972_DDMTREBIC-R4_snap.fits;3.54343;26518.1;2.69928;0
20210405141222046_DDMTREBIC-R4_snap.fits;3.00074;26523.9;2.05574;0
20210405141322121_DDMTREBIC-R4_snap.fits;2.89738;26516.6;2.79975;0
20210405141422196_DDMTREBIC-R4_snap.fits;2.58483;26500.5;2.78524;0
20210405141522270_DDMTREBIC-R4_snap.fits;2.6253;26500.5;2.44085;0
20210405141622345_DDMTREBIC-R4_snap.fits;3.25875;26482.9;2.71888;0
20210405141722420_DDMTREBIC-R4_snap.fits;3.053;26458;3.19971;0
20210405141822494_DDMTREBIC-R4_snap.fits;3.90023;26502;4.52444;0
20210405141922569_DDMTREBIC-R4_snap.fits;2.97976;26531.2;2.45757;0
20210405142022644_DDMTREBIC-R4_snap.fits;2.60319;26458;2.83808;0
20210405142122718_DDMTREBIC-R4_snap.fits;3.20233;26463.9;2.93781;0
20210405142222793_DDMTREBIC-R4_snap.fits;3.14783;26487.3;2.39435;0
20210405142322868_DDMTREBIC-R4_snap.fits;2.87784;26510.7;2.6942;0
20210405142422942_DDMTREBIC-R4_snap.fits;3.00072;26516.6;3.28598;0
20210405142523017_DDMTREBIC-R4_snap.fits;3.02551;26490.2;2.12427;0
20210405142623092_DDMTREBIC-R4_snap.fits;2.46102;26538.6;2.7505;0
20210405142723166_DDMTREBIC-R4_snap.fits;3.3211;26544.4;2.27986;0
20210405142823241_DDMTREBIC-R4_snap.fits;2.99099;26485.8;2.4665;0
20210405142923316_DDMTREBIC-R4_snap.fits;3.37437;26460.9;2.33298;0
20210405143023390_DDMTREBIC-R4_snap.fits;3.66554;26484.4;2.64019;0
20210405143123465_DDMTREBIC-R4_snap.fits;2.63171;26528.3;2.94788;0
20210405143223540_DDMTREBIC-R4_snap.fits;2.94728;26468.3;2.7989;0
20210405143323614_DDMTREBIC-R4_snap.fits;3.33783;26502;2.96499;0
20210405143423689_DDMTREBIC-R4_snap.fits;2.85418;26482.9;2.20381;0
20210405143523764_DDMTREBIC-R4_snap.fits;2.99221;26455.1;2.74006;0
20210405143623838_DDMTREBIC-R4_snap.fits;3.50589;26469.7;3.42863;0
20210405143723913_DDMTREBIC-R4_snap.fits;3.26068;26545.9;2.86613;0
20210405143823988_DDMTREBIC-R4_snap.fits;3.49984;26466.8;2.71651;0
20210405143924062_DDMTREBIC-R4_snap.fits;3.89669;26482.9;3.04237;0
20210405144024137_DDMTREBIC-R4_snap.fits;3.09391;26513.7;2.47077;0
20210405144124212_DDMTREBIC-R4_snap.fits;2.69418;26485.8;2.62834;0
20210405144224286_DDMTREBIC-R4_snap.fits;3.25732;26531.2;2.41976;0
20210405144324361_DDMTREBIC-R4_snap.fits;3.00981;26459.5;2.55227;0
20210405144424436_DDMTREBIC-R4_snap.fits;2.8048;26452.1;2.35713;0
20210405144524510_DDMTREBIC-R4_snap.fits;2.79215;26460.9;2.85144;0
20210405144624585_DDMTREBIC-R4_snap.fits;2.62608;26521;2.47671;0
20210405144724660_DDMTREBIC-R4_snap.fits;3.6701;26459.5;3.05977;0
20210405144824734_DDMTREBIC-R4_snap.fits;3.91013;26526.9;3.27098;0
20210405144924809_DDMTREBIC-R4_snap.fits;3.81917;26518.1;3.06292;0
20210405145024884_DDMTREBIC-R4_snap.fits;3.61913;26499;3.02382;0
20210405145124958_DDMTREBIC-R4_snap.fits;3.31086;26462.4;2.10477;0
20210405145225033_DDMTREBIC-R4_snap.fits;3.98213;26540;2.44924;0
20210405145325108_DDMTREBIC-R4_snap.fits;3.67318;26526.9;2.35853;0
20210405145425182_DDMTREBIC-R4_snap.fits;4.49679;26540;3.29406;0
20210405145525257_DDMTREBIC-R4_snap.fits;3.62767;26499;3.32812;0
20210405145625332_DDMTREBIC-R4_snap.fits;3.46436;26526.9;3.34719;0
20210405145725406_DDMTREBIC-R4_snap.fits;3.6748;26543;2.70009;0
20210405145825481_DDMTREBIC-R4_snap.fits;2.86454;26532.7;3.23042;0
20210405145925556_DDMTREBIC-R4_snap.fits;3.58977;26500.5;2.58257;0
