# file name; noise; peak f.; mag.; duration
20210405040036425_DDMTREBIC-R4_snap.fits;2.87055;26466.8;2.403;0
20210405040136500_DDMTREBIC-R4_snap.fits;2.30551;26469.7;2.49413;0
20210405040236574_DDMTREBIC-R4_snap.fits;2.77945;26535.6;3.10658;0
20210405040336649_DDMTREBIC-R4_snap.fits;2.30974;26491.7;2.63478;0
20210405040436724_DDMTREBIC-R4_snap.fits;3.06986;26474.1;2.32548;0
20210405040536798_DDMTREBIC-R4_snap.fits;3.09468;26482.9;2.33586;0
20210405040636873_DDMTREBIC-R4_snap.fits;3.06979;26543;2.85913;0
20210405040736948_DDMTREBIC-R4_snap.fits;3.16067;26545.9;3.14189;0
20210405040837022_DDMTREBIC-R4_snap.fits;2.59874;26455.1;2.80168;0
20210405040937097_DDMTREBIC-R4_snap.fits;2.39032;26449.2;2.45124;0
20210405041037172_DDMTREBIC-R4_snap.fits;2.97353;26500.5;8.98108;0
20210405041137246_DDMTREBIC-R4_snap.fits;2.88376;26541.5;2.39692;0
20210405041237321_DDMTREBIC-R4_snap.fits;3.51288;26493.2;2.49297;0
20210405041337396_DDMTREBIC-R4_snap.fits;2.31253;26491.7;2.72871;0
20210405041437470_DDMTREBIC-R4_snap.fits;2.81042;26494.6;3.72871;0
20210405041537545_DDMTREBIC-R4_snap.fits;2.62666;26537.1;1.98871;0
20210405041637620_DDMTREBIC-R4_snap.fits;2.65733;26499;2.10196;0
20210405041737694_DDMTREBIC-R4_snap.fits;2.72165;26480;2.5726;0
20210405041837769_DDMTREBIC-R4_snap.fits;3.0029;26528.3;2.1546;0
20210405041937844_DDMTREBIC-R4_snap.fits;3.39265;26510.7;3.99292;0
20210405042037918_DDMTREBIC-R4_snap.fits;3.11207;26484.4;2.40667;0
20210405042137993_DDMTREBIC-R4_snap.fits;4.1713;26468.3;2.72275;0
20210405042238068_DDMTREBIC-R4_snap.fits;3.59811;26493.2;4.1103;0
20210405042338142_DDMTREBIC-R4_snap.fits;2.62394;26500.5;1.99276;0
20210405042438217_DDMTREBIC-R4_snap.fits;3.05843;26523.9;2.64508;0
20210405042538292_DDMTREBIC-R4_snap.fits;3.66239;26460.9;3.51514;0
20210405042638366_DDMTREBIC-R4_snap.fits;3.10097;26488.8;2.40282;0
20210405042738441_DDMTREBIC-R4_snap.fits;2.88767;26521;3.43596;0
20210405042838516_DDMTREBIC-R4_snap.fits;2.81681;26534.2;3.28629;0
20210405042938590_DDMTREBIC-R4_snap.fits;3.72015;26499;2.51106;0
20210405043038665_DDMTREBIC-R4_snap.fits;2.4268;26540;2.5586;0
20210405043138740_DDMTREBIC-R4_snap.fits;2.87828;26540;2.76306;0
20210405043238814_DDMTREBIC-R4_snap.fits;3.19637;26499;3.84984;0
20210405043338889_DDMTREBIC-R4_snap.fits;3.64074;26482.9;3.67821;0
20210405043438964_DDMTREBIC-R4_snap.fits;3.37188;26496.1;3.8202;0
20210405043539038_DDMTREBIC-R4_snap.fits;2.66462;26522.5;2.9015;0
20210405043639113_DDMTREBIC-R4_snap.fits;3.41559;26490.2;2.67784;0
20210405043739188_DDMTREBIC-R4_snap.fits;3.59764;26516.6;3.4474;0
20210405043839262_DDMTREBIC-R4_snap.fits;3.30142;26499;2.70783;0
20210405043939337_DDMTREBIC-R4_snap.fits;3.16908;26504.9;3.63895;0
20210405044039412_DDMTREBIC-R4_snap.fits;2.32148;26515.1;2.8994;0
20210405044139486_DDMTREBIC-R4_snap.fits;2.61108;26532.7;2.36752;0
20210405044239561_DDMTREBIC-R4_snap.fits;2.78733;26538.6;2.0956;0
20210405044339636_DDMTREBIC-R4_snap.fits;2.56864;26547.4;2.35402;0
20210405044439710_DDMTREBIC-R4_snap.fits;3.21994;26513.7;2.04911;0
20210405044539785_DDMTREBIC-R4_snap.fits;2.69237;26510.7;2.72827;0
20210405044639860_DDMTREBIC-R4_snap.fits;2.55906;26521;2.44164;0
20210405044739934_DDMTREBIC-R4_snap.fits;2.45998;26502;2.67659;0
20210405044840009_DDMTREBIC-R4_snap.fits;3.03229;26532.7;2.90245;0
20210405044940084_DDMTREBIC-R4_snap.fits;2.75261;26522.5;2.40861;0
20210405045040158_DDMTREBIC-R4_snap.fits;3.08181;26481.4;2.88282;0
20210405045140233_DDMTREBIC-R4_snap.fits;3.34022;26500.5;2.01565;0
20210405045240308_DDMTREBIC-R4_snap.fits;2.98812;26518.1;35.2679;0
20210405045340382_DDMTREBIC-R4_snap.fits;2.62772;26503.4;3.67527;0
20210405045440457_DDMTREBIC-R4_snap.fits;3.19991;26494.6;4.99575;0
20210405045540532_DDMTREBIC-R4_snap.fits;2.89587;26504.9;3.21808;0
20210405045640606_DDMTREBIC-R4_snap.fits;3.13855;26518.1;2.5543;0
20210405045740681_DDMTREBIC-R4_snap.fits;3.0446;26488.8;2.55129;0
20210405045840756_DDMTREBIC-R4_snap.fits;2.73275;26493.2;2.66132;0
20210405045940830_DDMTREBIC-R4_snap.fits;3.12353;26484.4;2.65225;0
