#timestamp,LO_Frequency,Hit,StdDev 
1617631215.7,286046999.6,N
1617631235.5,286046996.7,N
1617631255.4,286046997.4,N
1617631275.2,286046996.8,N
1617631295.1,286046997.3,N
1617631296.0,286046997.3,N
1617631315.8,286046995.4,Y
1617631335.6,286046996.5,P
1617631355.5,286046996.9,P
1617631375.3,286046997.2,P
1617631395.2,286046997.8,Y
1617631415.9,286046998.3,P
1617631435.7,286046998.7,N
1617631455.6,286046998.8,N
1617631475.4,286046999.3,N
1617631495.2,286046999.5,N
1617631515.1,286046996.6,Y
1617631516.0,286046996.6,P
1617631535.8,286046998.2,N
1617631555.7,286046998.4,N
1617631575.5,286046998.7,N
1617631595.3,286046999.0,N
1617631615.2,286046999.3,N
1617631635.0,286046999.5,N
1617631635.9,286046999.5,N
1617631655.8,286046999.1,N
1617631675.6,286046999.1,N
1617631695.4,286046999.5,N
1617631715.3,286046997.0,Y
1617631735.1,286046999.3,P
1617631755.8,286046999.0,P
1617631775.7,286046997.0,P
1617631795.5,286046999.6,N
1617631815.4,286046997.0,Y
1617631835.2,286046998.9,P
1617631855.0,286046999.1,P
1617631855.9,286046999.1,P
1617631875.8,286046999.1,Y
1617631895.6,286046998.3,P
1617631915.5,286046998.4,P
1617631935.3,286046998.8,P
1617631955.1,286046998.4,Y
1617631975.9,286047000.6,P
1617631995.7,286047000.8,N
1617632015.5,286046998.1,N
1617632035.4,286046998.2,N
1617632055.2,286046998.3,N
1617632075.1,286046998.7,N
1617632076.0,286046998.7,N
1617632095.8,286046998.8,N
1617632115.6,286046998.6,N
1617632135.5,286046999.4,N
1617632155.3,286046999.5,N
1617632175.1,286046999.6,N
1617632195.9,286046999.5,N
1617632215.7,286046996.7,Y
1617632235.6,286046999.0,P
1617632255.4,286046999.3,P
1617632275.2,286046999.4,P
1617632295.1,286046996.5,Y
1617632296.0,286046996.5,P
1617632315.8,286046998.4,N
1617632335.7,286046998.7,N
1617632355.5,286046999.1,N
1617632375.3,286046999.6,N
1617632395.2,286046996.9,Y
1617632415.0,286046998.4,P
1617632415.9,286046998.4,P
1617632435.8,286046999.0,P
1617632455.6,286046999.2,Y
1617632475.4,286047001.1,P
1617632495.3,286046998.2,N
1617632515.1,286046998.4,N
1617632535.8,286046998.7,N
1617632555.7,286046998.7,N
1617632575.5,286046998.1,N
1617632595.4,286046998.3,N
1617632615.2,286046998.6,N
1617632635.0,286046998.6,N
1617632635.9,286046998.6,N
1617632655.8,286046998.6,N
1617632675.6,286046999.1,N
1617632695.4,286046999.2,N
1617632715.3,286046998.9,N
1617632735.1,286046999.4,N
1617632755.9,286046996.9,Y
1617632775.7,286046998.2,P
1617632795.5,286046998.4,P
1617632815.4,286046998.8,P
1617632835.2,286046998.9,Y
1617632855.0,286047000.9,P
1617632856.0,286047000.9,N
1617632875.8,286046998.1,N
1617632895.6,286046998.4,N
1617632915.5,286046999.0,N
1617632935.3,286046999.4,N
1617632955.1,286046999.1,N
1617632975.9,286046999.1,N
1617632995.7,286046999.5,N
1617633015.5,286046999.6,N
1617633035.4,286046997.0,Y
1617633055.2,286046999.5,P
1617633075.1,286046999.1,P
1617633076.0,286046999.1,P
1617633095.8,286046999.5,Y
1617633115.6,286046998.8,P
1617633135.5,286046999.0,P
1617633155.3,286046996.9,P
1617633175.2,286041800.0,Y
1617633195.9,286046998.8,P
1617633215.7,286046998.5,P
1617633235.6,286046998.4,P
1617633255.4,286046998.7,Y
1617633275.2,286047000.6,P
1617633295.1,286047000.5,N
1617633296.0,286047000.5,N
1617633315.8,286047000.7,N
1617633335.7,286046998.7,N
1617633355.5,286046998.4,N
1617633375.3,286046998.9,N
1617633395.2,286046999.3,N
1617633415.0,286046999.1,N
1617633415.9,286046999.1,N
1617633435.8,286046996.6,Y
1617633455.6,286046999.3,P
1617633475.4,286046999.5,P
1617633495.3,286046997.0,P
1617633515.1,286046997.0,N
1617633535.8,286046996.8,N
1617633555.7,286046997.1,N
1617633575.5,286046997.4,N
1617633595.4,286046997.0,N
1617633615.2,286046997.4,N
1617633635.0,286046996.7,Y
1617633635.9,286046996.7,P
1617633655.8,286046998.6,N
1617633675.6,286046998.1,N
1617633695.4,286046998.6,N
1617633715.3,286047001.1,N
1617633735.1,286046998.2,N
1617633755.9,286046998.4,N
1617633775.7,286046998.9,N
1617633795.5,286046998.8,N
1617633815.4,286046999.1,N
1617633835.2,286046999.6,N
1617633855.0,286046996.6,Y
1617633856.0,286047011.9,P
1617633875.8,286046998.8,N
1617633895.6,286046999.3,N
1617633915.5,286046999.4,N
1617633935.3,286046999.5,N
1617633955.1,286046999.4,N
1617633975.9,286046997.0,N
1617633995.7,286046997.1,N
1617634015.6,286046997.4,N
1617634035.4,286046997.1,N
1617634055.2,286046997.9,N
1617634075.1,286046998.0,N
1617634076.0,286046998.0,N
1617634095.8,286046994.9,N
1617634115.7,286046997.3,N
1617634135.5,286046998.0,N
1617634155.3,286046995.0,N
1617634175.2,286046997.9,N
1617634195.0,286046995.2,N
1617634195.9,286046995.2,N
1617634215.7,286046995.8,N
1617634235.6,286046996.0,N
1617634255.4,286046995.8,N
1617634275.3,286046996.3,N
1617634295.1,286046993.5,N
1617634296.0,286046993.5,N
1617634315.8,286046994.0,N
1617634335.7,286046994.0,N
1617634355.5,286047762.5,Y
1617634375.3,286046995.4,P
1617634395.2,286046995.7,P
1617634415.0,286046995.8,P
1617634415.9,286046995.8,Y
1617634435.8,286046998.6,P
1617634455.6,286046999.2,N
1617634475.4,286046999.3,N
1617634495.3,286046999.2,N
1617634515.1,286046996.5,N
1617634535.9,286046996.9,N
1617634555.7,286046997.0,N
1617634575.5,286046997.3,N
1617634595.4,286046997.7,N
1617634615.2,286046997.8,N
1617634635.1,286046997.4,N
1617634636.0,286046997.4,N
1617634655.8,286046997.5,N
1617634675.6,286046997.4,N
1617634695.5,286046997.4,N
1617634715.3,286046997.8,N
1617634735.1,286046997.9,N
1617634755.9,286046998.0,N
1617634775.7,286046995.2,Y
1617634795.6,286046996.5,P
