# file name; noise; peak f.; mag.; duration
20210405030031945_DDMTREBIC-R4_snap.fits;2.76675;26521;2.86719;0
20210405030132020_DDMTREBIC-R4_snap.fits;2.50912;26497.6;2.7412;0
20210405030232094_DDMTREBIC-R4_snap.fits;8.38391;26499;7.73253;0
20210405030332169_DDMTREBIC-R4_snap.fits;2.95174;26531.2;2.01263;0
20210405030432244_DDMTREBIC-R4_snap.fits;2.65969;26531.2;2.87647;0
20210405030532318_DDMTREBIC-R4_snap.fits;2.75906;26499;3.55093;0
20210405030632393_DDMTREBIC-R4_snap.fits;2.7961;26526.9;2.54147;0
20210405030732468_DDMTREBIC-R4_snap.fits;2.81379;26480;3.32768;0
20210405030832542_DDMTREBIC-R4_snap.fits;2.30154;26463.9;3.44191;0
20210405030932617_DDMTREBIC-R4_snap.fits;2.95053;26482.9;2.39494;0
20210405031032692_DDMTREBIC-R4_snap.fits;2.55784;26455.1;2.72923;0
20210405031132766_DDMTREBIC-R4_snap.fits;3.81398;26506.3;2.3548;0
20210405031232841_DDMTREBIC-R4_snap.fits;4.04274;26466.8;3.5259;0
20210405031332916_DDMTREBIC-R4_snap.fits;2.7765;26482.9;3.45844;0
20210405031432990_DDMTREBIC-R4_snap.fits;3.17627;26493.2;3.00067;0
20210405031533065_DDMTREBIC-R4_snap.fits;2.62359;26468.3;1.80603;0
20210405031633140_DDMTREBIC-R4_snap.fits;2.3715;26500.5;2.50832;0
20210405031733214_DDMTREBIC-R4_snap.fits;2.95728;26474.1;2.2485;0
20210405031833289_DDMTREBIC-R4_snap.fits;2.92908;26503.4;2.7978;0
20210405031933364_DDMTREBIC-R4_snap.fits;2.70847;26455.1;1.97998;0
20210405032033438_DDMTREBIC-R4_snap.fits;3.37025;26456.5;2.44811;0
20210405032133513_DDMTREBIC-R4_snap.fits;2.75362;26462.4;2.26908;0
20210405032233588_DDMTREBIC-R4_snap.fits;2.72312;26528.3;3.28155;0
20210405032333662_DDMTREBIC-R4_snap.fits;2.79381;26503.4;2.9415;0
20210405032433737_DDMTREBIC-R4_snap.fits;3.05415;26455.1;2.27773;0
20210405032533812_DDMTREBIC-R4_snap.fits;2.97326;26516.6;2.1309;0
20210405032633886_DDMTREBIC-R4_snap.fits;2.82099;26547.4;2.60854;0
20210405032733961_DDMTREBIC-R4_snap.fits;3.39493;26491.7;3.37961;0
20210405032834036_DDMTREBIC-R4_snap.fits;2.71561;26465.3;2.61297;0
20210405032934110_DDMTREBIC-R4_snap.fits;2.95293;26460.9;1.73643;0
20210405033034185_DDMTREBIC-R4_snap.fits;2.73541;26521;2.69049;0
20210405033134260_DDMTREBIC-R4_snap.fits;3.43081;26522.5;2.21806;0
20210405033234334_DDMTREBIC-R4_snap.fits;2.5344;26484.4;3.01794;0
20210405033334409_DDMTREBIC-R4_snap.fits;2.79643;26543;3.03195;0
20210405033434484_DDMTREBIC-R4_snap.fits;2.76471;26504.9;2.6693;0
20210405033534558_DDMTREBIC-R4_snap.fits;2.6987;26474.1;2.54083;0
20210405033634633_DDMTREBIC-R4_snap.fits;2.80459;26528.3;2.35738;0
20210405033734708_DDMTREBIC-R4_snap.fits;3.3065;26459.5;2.81678;0
20210405033834782_DDMTREBIC-R4_snap.fits;2.69172;26515.1;3.31167;0
20210405033934857_DDMTREBIC-R4_snap.fits;3.30718;26513.7;2.84777;0
20210405034034932_DDMTREBIC-R4_snap.fits;2.95128;26485.8;5.62584;0
20210405034135006_DDMTREBIC-R4_snap.fits;2.65794;26526.9;2.81369;0
20210405034235081_DDMTREBIC-R4_snap.fits;3.01428;26534.2;2.20737;0
20210405034335156_DDMTREBIC-R4_snap.fits;3.02121;26535.6;3.25162;0
20210405034435230_DDMTREBIC-R4_snap.fits;2.88848;26518.1;3.54117;0
20210405034535305_DDMTREBIC-R4_snap.fits;2.98605;26472.7;2.29282;0
20210405034635380_DDMTREBIC-R4_snap.fits;3.31432;26507.8;2.64892;0
20210405034735454_DDMTREBIC-R4_snap.fits;3.38457;26512.2;2.1231;0
20210405034835529_DDMTREBIC-R4_snap.fits;4.29038;26540;2.71521;0
20210405034935604_DDMTREBIC-R4_snap.fits;2.85037;26523.9;4.41734;0
20210405035035678_DDMTREBIC-R4_snap.fits;2.94679;26518.1;2.39932;0
20210405035135753_DDMTREBIC-R4_snap.fits;2.49869;26453.6;2.60507;0
20210405035235828_DDMTREBIC-R4_snap.fits;2.77207;26471.2;16.7543;0
20210405035335902_DDMTREBIC-R4_snap.fits;2.79791;26537.1;2.382;0
20210405035435977_DDMTREBIC-R4_snap.fits;2.74813;26490.2;2.06299;0
20210405035536052_DDMTREBIC-R4_snap.fits;2.6969;26466.8;2.28583;0
20210405035636126_DDMTREBIC-R4_snap.fits;2.78252;26499;2.3886;0
20210405035736201_DDMTREBIC-R4_snap.fits;2.36217;26538.6;2.74723;0
20210405035836276_DDMTREBIC-R4_snap.fits;2.81399;26482.9;3.02013;0
20210405035936350_DDMTREBIC-R4_snap.fits;2.34571;26499;2.20239;0
