#timestamp,LO_Frequency,Hit,StdDev 
1617660045.8,286047002.5,E
1617660055.8,286047002.3,N
1617660075.6,286047000.5,P
1617660095.4,286047000.6,N
1617660115.3,286047000.0,N
1617660135.1,286047000.3,N
1617660155.9,286047000.9,N
1617660175.7,286047000.6,N
1617660195.5,286047000.3,N
1617660215.4,286046999.9,N
1617660235.2,286047000.3,N
1617660255.0,286047000.2,N
1617660255.9,286047000.2,N
1617660275.8,286047002.6,Y
1617660295.6,286047002.3,P
1617660315.5,286047002.6,N
1617660335.3,286047002.3,N
1617660355.1,286047002.2,N
1617660375.9,286047002.4,Y
1617660395.7,286047000.7,P
1617660415.5,286047000.9,N
1617660435.4,286047000.3,N
1617660455.2,286046999.8,N
1617660475.1,286047002.5,Y
1617660476.0,286047002.5,P
1617660495.8,286047000.4,N
1617660515.6,286047000.3,N
1617660535.5,286046999.9,N
1617660555.3,286046999.8,N
1617660575.2,286047002.8,Y
1617660595.9,286046999.8,P
1617660615.7,286047002.4,P
1617660635.6,286047002.8,N
1617660655.4,286047000.1,N
1617660675.2,286047002.1,N
1617660695.1,286047002.0,N
1617660696.0,286047002.0,N
1617660715.8,286047002.6,N
1617660735.7,286047001.9,N
1617660755.5,286047001.8,N
1617660775.3,286047001.9,N
1617660795.2,286047001.8,N
1617660815.0,286047004.0,Y
1617660815.9,286047004.0,P
1617660835.8,286047002.7,N
1617660855.6,286047002.6,N
1617660875.4,286046999.8,N
1617660895.3,286047002.7,N
1617660915.1,286047002.3,N
1617660935.9,286047002.2,N
1617660955.7,286047002.1,N
1617660975.5,286047001.7,N
1617660995.4,286047004.4,Y
1617661015.2,286046999.9,P
1617661035.0,286047002.8,N
1617661036.0,286047002.8,N
1617661055.8,286047002.8,N
1617661075.6,286047001.6,N
1617661095.5,286047002.2,N
1617661115.3,286047001.5,N
1617661135.1,286047001.7,N
1617661155.9,286047001.9,N
1617661175.7,286047001.6,N
1617661195.6,286682709.5,Y
1617661215.4,286047002.4,P
1617661235.2,286047002.7,P
1617661255.1,286047002.3,P
1617661256.0,286047002.3,Y
1617661275.8,286046998.6,P
1617661295.7,286047000.9,N
1617661315.5,286047001.0,N
1617661335.3,286047000.3,N
1617661355.2,286046999.9,N
1617661375.9,286046999.9,N
1617661395.7,286046999.7,N
1617661415.6,286046999.9,N
1617661435.4,286047000.0,N
1617661455.2,286047002.8,N
1617661475.1,286047000.1,N
1617661476.0,286047000.1,N
1617661495.8,286047002.6,N
1617661515.7,286047002.1,N
1617661535.5,286047001.9,N
1617661555.3,286047001.8,N
1617661575.2,286047001.3,N
1617661595.0,286047004.4,Y
1617661595.9,286047004.4,P
1617661615.8,286047002.1,N
1617661635.6,286047002.4,N
1617661655.4,286047002.3,N
1617661675.3,286047002.0,N
1617661695.1,286047001.8,N
1617661715.8,286047004.4,Y
1617661735.7,286047000.5,P
1617661755.5,286046999.7,N
1617661775.4,286046999.9,N
1617661795.2,286046999.7,N
1617661815.0,286047002.8,N
1617661815.9,286047002.8,N
1617661835.8,286046999.7,N
1617661855.6,286047001.9,N
1617661875.4,286047002.3,N
1617661895.3,286047001.8,N
1617661915.1,286047001.4,N
1617661935.9,286047001.9,N
1617661955.7,286047004.3,Y
1617661975.5,286047002.6,P
1617661995.4,286047002.1,P
1617662015.2,286047002.1,P
1617662035.1,286047001.5,Y
1617662036.0,286047001.5,P
1617662055.8,286047000.9,P
1617662075.6,286046999.7,N
1617662095.5,286047000.1,N
1617662115.3,286047000.2,N
1617662135.1,286047000.1,N
1617662155.9,286047002.7,Y
1617662175.7,286047000.2,P
1617662195.6,286046999.7,N
1617662215.4,286047002.8,P
1617662235.2,286047002.7,N
1617662255.1,286047002.3,N
1617662256.0,286047002.3,N
1617662275.8,286047002.1,N
1617662295.6,286047001.7,N
1617662315.5,286047004.4,Y
1617662335.3,286047000.1,P
1617662355.2,286046999.8,N
1617662375.9,286047002.7,P
1617662395.7,286047002.1,N
1617662415.6,286047001.9,N
1617662435.4,286047002.4,N
1617662455.2,286047001.6,N
1617662475.1,286047002.1,N
1617662476.0,286043136.4,Y
1617662495.8,286047000.0,P
1617662515.7,286046999.8,N
1617662535.5,286047002.8,P
1617662555.3,286046999.7,N
1617662575.2,286047001.9,N
1617662595.0,286047002.3,N
1617662595.9,286047002.3,N
1617662615.8,286047001.8,N
1617662635.6,286047001.9,N
1617662655.4,286047001.8,N
1617662675.3,286047001.7,N
1617662695.1,286047001.7,N
1617662715.8,286047004.4,Y
1617662735.7,286047002.5,P
1617662755.5,286047001.4,N
1617662775.4,286047001.9,P
1617662795.2,286047001.6,Y
1617662815.0,286047001.0,P
1617662815.9,286047001.0,N
1617662835.8,286047000.2,N
1617662855.6,286047000.2,N
1617662875.4,286046999.8,N
1617662895.3,286047002.8,Y
1617662915.1,286046999.9,P
1617662935.9,286047002.6,P
1617662955.7,286047002.5,N
1617662975.5,286047002.4,N
1617662995.4,286047001.5,N
1617663015.2,286047002.2,N
1617663035.0,286047002.2,N
1617663036.0,286047002.2,N
1617663055.8,286047001.7,N
1617663075.6,286047001.8,N
1617663095.5,286047004.3,Y
1617663115.3,286047002.7,P
1617663135.1,286046999.7,N
1617663155.9,286047002.6,N
1617663175.7,286047002.3,N
1617663195.6,286047011.9,Y
1617663215.4,286047000.5,P
1617663235.2,286047000.4,N
1617663255.1,286047000.4,N
1617663256.0,286047000.4,N
1617663275.8,286047000.3,N
1617663295.6,286047000.0,N
1617663315.5,286047000.1,N
1617663335.3,286047002.8,Y
1617663355.2,286047000.5,P
1617663375.9,286047000.2,P
1617663395.7,286047002.4,P
1617663415.6,286047002.2,N
1617663435.4,286047002.2,N
1617663455.2,286047002.1,N
1617663475.1,286047001.7,N
1617663476.0,286047001.7,N
1617663495.8,286047002.1,N
1617663515.7,286047004.3,Y
1617663535.5,286047000.1,P
1617663555.3,286047002.4,P
1617663575.2,286047002.6,N
1617663595.0,286047002.2,N
1617663595.9,286047002.2,N
