# file name; noise; peak f.; mag.; duration
20210405120012190_DDMTREBIC-R4_snap.fits;3.31735;26545.9;2.40076;0
20210405120112265_DDMTREBIC-R4_snap.fits;2.76578;26538.6;2.86675;0
20210405120212340_DDMTREBIC-R4_snap.fits;3.02642;26472.7;2.93472;0
20210405120312414_DDMTREBIC-R4_snap.fits;3.11534;26465.3;2.89876;0
20210405120412489_DDMTREBIC-R4_snap.fits;3.06936;26484.4;2.84444;0
20210405120512564_DDMTREBIC-R4_snap.fits;2.82924;26462.4;3.11513;0
20210405120612638_DDMTREBIC-R4_snap.fits;2.6539;26481.4;3.53941;0
20210405120712713_DDMTREBIC-R4_snap.fits;3.41275;26475.6;2.3248;0
20210405120812788_DDMTREBIC-R4_snap.fits;3.35041;26480;2.49778;0
20210405120912862_DDMTREBIC-R4_snap.fits;3.43599;26547.4;2.96444;0
20210405121012937_DDMTREBIC-R4_snap.fits;3.75659;26455.1;2.95216;0
20210405121113012_DDMTREBIC-R4_snap.fits;3.32122;26522.5;2.37618;0
20210405121213086_DDMTREBIC-R4_snap.fits;3.41413;26456.5;2.93282;0
20210405121313161_DDMTREBIC-R4_snap.fits;3.10593;26506.3;2.67327;0
20210405121413236_DDMTREBIC-R4_snap.fits;3.21952;26531.2;3.94638;0
20210405121513310_DDMTREBIC-R4_snap.fits;3.11437;26452.1;3.93729;0
20210405121613385_DDMTREBIC-R4_snap.fits;3.2888;26449.2;2.83248;0
20210405121713460_DDMTREBIC-R4_snap.fits;2.77355;26538.6;2.73017;0
20210405121813534_DDMTREBIC-R4_snap.fits;3.40655;26471.2;3.30098;0
20210405121913609_DDMTREBIC-R4_snap.fits;3.13382;26469.7;2.51086;0
20210405122013684_DDMTREBIC-R4_snap.fits;3.61474;26485.8;3.29664;0
20210405122113758_DDMTREBIC-R4_snap.fits;3.14851;26534.2;2.32389;0
20210405122213833_DDMTREBIC-R4_snap.fits;2.98993;26480;2.42841;0
20210405122313908_DDMTREBIC-R4_snap.fits;3.26873;26474.1;2.5562;0
20210405122413982_DDMTREBIC-R4_snap.fits;3.76816;26538.6;3.23835;0
20210405122514057_DDMTREBIC-R4_snap.fits;3.00858;26513.7;2.62646;0
20210405122614132_DDMTREBIC-R4_snap.fits;3.21294;26485.8;2.45958;0
20210405122714206_DDMTREBIC-R4_snap.fits;2.93118;26531.2;1.96977;0
20210405122814281_DDMTREBIC-R4_snap.fits;2.69027;26547.4;2.32381;0
20210405122914356_DDMTREBIC-R4_snap.fits;2.47086;26496.1;2.37369;0
20210405123014430_DDMTREBIC-R4_snap.fits;2.79532;26468.3;3.02046;0
20210405123114505_DDMTREBIC-R4_snap.fits;3.20625;26510.7;2.49468;0
20210405123214580_DDMTREBIC-R4_snap.fits;2.87469;26502;3.12235;0
20210405123314654_DDMTREBIC-R4_snap.fits;3.92201;26472.7;2.60646;0
20210405123414729_DDMTREBIC-R4_snap.fits;2.88486;26526.9;2.84141;0
20210405123514804_DDMTREBIC-R4_snap.fits;3.25363;26529.8;2.40139;0
20210405123614878_DDMTREBIC-R4_snap.fits;3.45441;26543;3.03854;0
20210405123714953_DDMTREBIC-R4_snap.fits;2.93945;26534.2;3.10765;0
20210405123815028_DDMTREBIC-R4_snap.fits;3.0148;26488.8;3.64517;0
20210405123915102_DDMTREBIC-R4_snap.fits;2.78408;26468.3;3.41139;0
20210405124015177_DDMTREBIC-R4_snap.fits;2.80005;26458;3.1305;0
20210405124115252_DDMTREBIC-R4_snap.fits;3.2129;26506.3;2.62231;0
20210405124215326_DDMTREBIC-R4_snap.fits;2.94674;26468.3;3.50147;0
20210405124315401_DDMTREBIC-R4_snap.fits;3.13037;26540;2.21296;0
20210405124415476_DDMTREBIC-R4_snap.fits;2.93885;26474.1;2.78849;0
20210405124515550_DDMTREBIC-R4_snap.fits;3.58428;26507.8;3.48502;0
20210405124615625_DDMTREBIC-R4_snap.fits;3.457;26512.2;2.86635;0
20210405124715700_DDMTREBIC-R4_snap.fits;3.29364;26465.3;2.90503;0
20210405124815774_DDMTREBIC-R4_snap.fits;2.77624;26519.5;2.16759;0
20210405124915849_DDMTREBIC-R4_snap.fits;3.36127;26538.6;3.06449;0
20210405125015924_DDMTREBIC-R4_snap.fits;3.27693;26521;2.132;0
20210405125115998_DDMTREBIC-R4_snap.fits;3.32885;26516.6;2.81469;0
20210405125216073_DDMTREBIC-R4_snap.fits;2.89296;26500.5;2.39232;0
20210405125316148_DDMTREBIC-R4_snap.fits;3.90164;26462.4;4.13928;0
20210405125416222_DDMTREBIC-R4_snap.fits;2.91169;26480;2.69031;0
20210405125516297_DDMTREBIC-R4_snap.fits;2.75757;26497.6;2.33724;0
20210405125616372_DDMTREBIC-R4_snap.fits;2.91901;26516.6;2.35713;0
20210405125716446_DDMTREBIC-R4_snap.fits;2.91672;26450.7;2.35253;0
20210405125816521_DDMTREBIC-R4_snap.fits;3.15513;26543;2.90427;0
20210405125916596_DDMTREBIC-R4_snap.fits;2.87194;26452.1;3.98463;0
