# file name; noise; peak f.; mag.; duration
20210405070049865_DDMTREBIC-R4_snap.fits;2.68424;26510.7;2.54883;0
20210405070149940_DDMTREBIC-R4_snap.fits;2.80587;26478.5;2.95735;0
20210405070250014_DDMTREBIC-R4_snap.fits;3.32416;26547.4;3.03696;0
20210405070350089_DDMTREBIC-R4_snap.fits;3.19922;26462.4;26.9951;0
20210405070450164_DDMTREBIC-R4_snap.fits;3.14251;26458;2.36991;0
20210405070550238_DDMTREBIC-R4_snap.fits;2.70388;26466.8;2.69947;0
20210405070650313_DDMTREBIC-R4_snap.fits;3.08716;26468.3;2.89288;0
20210405070750388_DDMTREBIC-R4_snap.fits;2.53775;26544.4;2.84676;0
20210405070850462_DDMTREBIC-R4_snap.fits;2.98355;26506.3;1.74929;0
20210405070950537_DDMTREBIC-R4_snap.fits;2.72271;26523.9;2.42602;0
20210405071050612_DDMTREBIC-R4_snap.fits;3.16809;26468.3;2.51816;0
20210405071150686_DDMTREBIC-R4_snap.fits;2.81636;26512.2;1.91938;0
20210405071250761_DDMTREBIC-R4_snap.fits;2.80122;26499;2.66585;0
20210405071350836_DDMTREBIC-R4_snap.fits;2.80399;26484.4;2.34165;0
20210405071450910_DDMTREBIC-R4_snap.fits;3.05664;26504.9;2.63778;0
20210405071550985_DDMTREBIC-R4_snap.fits;3.77346;26482.9;2.99969;0
20210405071651060_DDMTREBIC-R4_snap.fits;2.75267;26504.9;2.99375;0
20210405071751134_DDMTREBIC-R4_snap.fits;3.00983;26480;2.29394;0
20210405071851209_DDMTREBIC-R4_snap.fits;2.90733;26482.9;2.58272;0
20210405071951284_DDMTREBIC-R4_snap.fits;2.86453;26507.8;2.56224;0
20210405072051358_DDMTREBIC-R4_snap.fits;2.92816;26465.3;2.68188;0
20210405072151433_DDMTREBIC-R4_snap.fits;2.91954;26497.6;2.36822;0
20210405072251508_DDMTREBIC-R4_snap.fits;3.05152;26474.1;3.66685;0
20210405072351582_DDMTREBIC-R4_snap.fits;3.09725;26491.7;3.22913;0
20210405072451657_DDMTREBIC-R4_snap.fits;3.41091;26472.7;2.44537;0
20210405072551732_DDMTREBIC-R4_snap.fits;2.69367;26529.8;2.41626;0
20210405072651806_DDMTREBIC-R4_snap.fits;2.80106;26499;2.95864;0
20210405072751881_DDMTREBIC-R4_snap.fits;3.1429;26528.3;2.23576;0
20210405072851956_DDMTREBIC-R4_snap.fits;2.83059;26507.8;2.72201;0
20210405072952030_DDMTREBIC-R4_snap.fits;2.88303;26491.7;3.10874;0
20210405073052105_DDMTREBIC-R4_snap.fits;2.73569;26478.5;3.3174;0
20210405073152180_DDMTREBIC-R4_snap.fits;2.99851;26490.2;2.11612;0
20210405073252254_DDMTREBIC-R4_snap.fits;2.8036;26497.6;2.83314;0
20210405073352329_DDMTREBIC-R4_snap.fits;2.93485;26534.2;3.32738;0
20210405073452404_DDMTREBIC-R4_snap.fits;2.92518;26541.5;2.37358;0
20210405073552478_DDMTREBIC-R4_snap.fits;3.0854;26541.5;3.42652;0
20210405073652553_DDMTREBIC-R4_snap.fits;2.60111;26472.7;2.92886;0
20210405073752628_DDMTREBIC-R4_snap.fits;2.79342;26452.1;3.12641;0
20210405073852702_DDMTREBIC-R4_snap.fits;3.15111;26526.9;1.99608;0
20210405073952777_DDMTREBIC-R4_snap.fits;2.9656;26528.3;2.50011;0
20210405074052852_DDMTREBIC-R4_snap.fits;3.33539;26468.3;2.72318;0
20210405074152926_DDMTREBIC-R4_snap.fits;3.06131;26504.9;2.64516;0
20210405074253001_DDMTREBIC-R4_snap.fits;3.40643;26471.2;2.81797;0
20210405074353076_DDMTREBIC-R4_snap.fits;3.35291;26487.3;2.55833;0
20210405074453150_DDMTREBIC-R4_snap.fits;2.83719;26490.2;2.65093;0
20210405074553225_DDMTREBIC-R4_snap.fits;3.15255;26455.1;3.27184;0
20210405074653300_DDMTREBIC-R4_snap.fits;3.11911;26453.6;2.45881;0
20210405074753374_DDMTREBIC-R4_snap.fits;2.98669;26488.8;2.28818;0
20210405074853449_DDMTREBIC-R4_snap.fits;2.69095;26491.7;2.12555;0
20210405074953524_DDMTREBIC-R4_snap.fits;3.42763;26541.5;2.72075;0
20210405075053598_DDMTREBIC-R4_snap.fits;2.39507;26449.2;2.47588;0
20210405075153673_DDMTREBIC-R4_snap.fits;3.13664;26521;2.64598;0
20210405075253748_DDMTREBIC-R4_snap.fits;2.88294;26503.4;2.75007;0
20210405075353822_DDMTREBIC-R4_snap.fits;2.86282;26545.9;1.99384;0
20210405075453897_DDMTREBIC-R4_snap.fits;2.87193;26541.5;2.67234;0
20210405075553972_DDMTREBIC-R4_snap.fits;2.91372;26484.4;2.23701;0
20210405075654046_DDMTREBIC-R4_snap.fits;3.02723;26513.7;2.16002;0
20210405075754121_DDMTREBIC-R4_snap.fits;2.88514;26484.4;1.93961;0
20210405075854196_DDMTREBIC-R4_snap.fits;3.2778;26535.6;2.62652;0
20210405075954270_DDMTREBIC-R4_snap.fits;2.92744;26540;3.20671;0
