# file name; noise; peak f.; mag.; duration
20210405080054345_DDMTREBIC-R4_snap.fits;2.47003;26532.7;2.33621;0
20210405080154420_DDMTREBIC-R4_snap.fits;2.79015;26503.4;2.41751;0
20210405080254494_DDMTREBIC-R4_snap.fits;2.83281;26544.4;2.70506;0
20210405080354569_DDMTREBIC-R4_snap.fits;2.7925;26509.3;2.65068;0
20210405080454644_DDMTREBIC-R4_snap.fits;2.75264;26499;2.80509;0
20210405080554718_DDMTREBIC-R4_snap.fits;2.58964;26480;2.89992;0
20210405080654793_DDMTREBIC-R4_snap.fits;3.29664;26466.8;2.25935;0
20210405080754868_DDMTREBIC-R4_snap.fits;3.12084;26487.3;2.4024;0
20210405080854942_DDMTREBIC-R4_snap.fits;2.82847;26537.1;2.50175;0
20210405080955017_DDMTREBIC-R4_snap.fits;2.77112;26453.6;2.69814;0
20210405081055092_DDMTREBIC-R4_snap.fits;2.81149;26478.5;2.25466;0
20210405081155166_DDMTREBIC-R4_snap.fits;2.80768;26456.5;2.57166;0
20210405081255241_DDMTREBIC-R4_snap.fits;2.53623;26547.4;3.96783;0
20210405081355316_DDMTREBIC-R4_snap.fits;2.68944;26491.7;2.34024;0
20210405081455390_DDMTREBIC-R4_snap.fits;2.91056;26526.9;2.44106;0
20210405081555465_DDMTREBIC-R4_snap.fits;2.75376;26515.1;2.61758;0
20210405081655540_DDMTREBIC-R4_snap.fits;2.82441;26534.2;2.25108;0
20210405081755614_DDMTREBIC-R4_snap.fits;2.71284;26496.1;3.4197;0
20210405081855689_DDMTREBIC-R4_snap.fits;2.90589;26449.2;2.03842;0
20210405081955764_DDMTREBIC-R4_snap.fits;2.59563;26458;3.01146;0
20210405082055838_DDMTREBIC-R4_snap.fits;2.78431;26526.9;2.34996;0
20210405082155913_DDMTREBIC-R4_snap.fits;2.51503;26537.1;2.2266;0
20210405082255988_DDMTREBIC-R4_snap.fits;2.92801;26493.2;2.32306;0
20210405082356062_DDMTREBIC-R4_snap.fits;3.13003;26480;2.49167;0
20210405082456137_DDMTREBIC-R4_snap.fits;3.36839;26496.1;2.27596;0
20210405082556212_DDMTREBIC-R4_snap.fits;2.4715;26513.7;2.48412;0
20210405082656286_DDMTREBIC-R4_snap.fits;3.26792;26543;2.34917;0
20210405082756361_DDMTREBIC-R4_snap.fits;3.02715;26453.6;2.35923;0
20210405082856436_DDMTREBIC-R4_snap.fits;2.94845;26499;4.85356;0
20210405082956510_DDMTREBIC-R4_snap.fits;2.66851;26523.9;3.02689;0
20210405083056585_DDMTREBIC-R4_snap.fits;2.84543;26507.8;2.18363;0
20210405083156660_DDMTREBIC-R4_snap.fits;2.67085;26453.6;2.63668;0
20210405083256734_DDMTREBIC-R4_snap.fits;2.44144;26535.6;2.70138;0
20210405083356809_DDMTREBIC-R4_snap.fits;2.85809;26466.8;2.11583;0
20210405083456884_DDMTREBIC-R4_snap.fits;2.7633;26528.3;2.31285;0
20210405083556958_DDMTREBIC-R4_snap.fits;2.83529;26540;2.76832;0
20210405083657033_DDMTREBIC-R4_snap.fits;3.0439;26534.2;2.5945;0
20210405083757108_DDMTREBIC-R4_snap.fits;3.08075;26455.1;2.01601;0
20210405083857182_DDMTREBIC-R4_snap.fits;2.83972;26513.7;2.58993;0
20210405083957257_DDMTREBIC-R4_snap.fits;2.85275;26466.8;2.34492;0
20210405084057332_DDMTREBIC-R4_snap.fits;3.02041;26506.3;6.12418;0
20210405084157406_DDMTREBIC-R4_snap.fits;2.71867;26507.8;2.13422;0
20210405084257481_DDMTREBIC-R4_snap.fits;2.81754;26500.5;2.58092;0
20210405084357556_DDMTREBIC-R4_snap.fits;2.63342;26522.5;2.70805;0
20210405084457630_DDMTREBIC-R4_snap.fits;2.50961;26485.8;2.52615;0
20210405084557705_DDMTREBIC-R4_snap.fits;2.8899;26510.7;2.50146;0
20210405084657780_DDMTREBIC-R4_snap.fits;2.20862;26488.8;2.27255;0
20210405084757854_DDMTREBIC-R4_snap.fits;2.79364;26459.5;2.78949;0
20210405084857929_DDMTREBIC-R4_snap.fits;2.89027;26449.2;2.46862;0
20210405084958004_DDMTREBIC-R4_snap.fits;2.89843;26490.2;3.21816;0
20210405085058078_DDMTREBIC-R4_snap.fits;3.34646;26452.1;2.59808;0
20210405085158153_DDMTREBIC-R4_snap.fits;2.86925;26522.5;2.29872;0
20210405085258228_DDMTREBIC-R4_snap.fits;3.05993;26453.6;2.35345;0
20210405085358302_DDMTREBIC-R4_snap.fits;2.99045;26535.6;2.67516;0
20210405085458377_DDMTREBIC-R4_snap.fits;2.77148;26532.7;2.68608;0
20210405085558452_DDMTREBIC-R4_snap.fits;2.70894;26490.2;2.6787;0
20210405085658526_DDMTREBIC-R4_snap.fits;2.41303;26497.6;2.65515;0
20210405085758601_DDMTREBIC-R4_snap.fits;2.77431;26474.1;2.25616;0
20210405085858676_DDMTREBIC-R4_snap.fits;2.66883;26529.8;5.47052;0
20210405085958750_DDMTREBIC-R4_snap.fits;2.87379;26456.5;1.89664;0
