# file name; noise; peak f.; mag.; duration
20210405090058825_DDMTREBIC-R4_snap.fits;2.83548;26475.6;2.53666;0
20210405090158900_DDMTREBIC-R4_snap.fits;3.09776;26450.7;2.36322;0
20210405090258974_DDMTREBIC-R4_snap.fits;2.77;26518.1;1.95944;0
20210405090359049_DDMTREBIC-R4_snap.fits;3.03229;26534.2;2.60301;0
20210405090459124_DDMTREBIC-R4_snap.fits;2.95092;26452.1;2.65296;0
20210405090559198_DDMTREBIC-R4_snap.fits;3.0811;26502;2.56737;0
20210405090659273_DDMTREBIC-R4_snap.fits;3.0366;26543;2.11142;0
20210405090759348_DDMTREBIC-R4_snap.fits;2.63787;26481.4;2.94995;0
20210405090859422_DDMTREBIC-R4_snap.fits;3.14541;26482.9;2.48596;0
20210405090959497_DDMTREBIC-R4_snap.fits;3.20528;26477.1;2.62016;0
20210405091059572_DDMTREBIC-R4_snap.fits;2.86151;26480;2.86171;0
20210405091159646_DDMTREBIC-R4_snap.fits;2.507;26497.6;2.34015;0
20210405091259721_DDMTREBIC-R4_snap.fits;3.70167;26506.3;3.30837;0
20210405091359796_DDMTREBIC-R4_snap.fits;2.51903;26541.5;2.46005;0
20210405091459870_DDMTREBIC-R4_snap.fits;3.06658;26453.6;2.47913;0
20210405091559945_DDMTREBIC-R4_snap.fits;3.06468;26500.5;3.38627;0
20210405091700020_DDMTREBIC-R4_snap.fits;2.69545;26468.3;2.7993;0
20210405091800094_DDMTREBIC-R4_snap.fits;2.94603;26472.7;2.29491;0
20210405091900169_DDMTREBIC-R4_snap.fits;3.00292;26465.3;1.97889;0
20210405092000244_DDMTREBIC-R4_snap.fits;3.4304;26453.6;2.16111;0
20210405092100318_DDMTREBIC-R4_snap.fits;3.04585;26490.2;2.31914;0
20210405092200393_DDMTREBIC-R4_snap.fits;3.02124;26526.9;2.33451;0
20210405092300468_DDMTREBIC-R4_snap.fits;3.23273;26480;2.94207;0
20210405092400542_DDMTREBIC-R4_snap.fits;2.70705;26507.8;4.87131;0
20210405092500617_DDMTREBIC-R4_snap.fits;2.68886;26509.3;2.75638;0
20210405092600692_DDMTREBIC-R4_snap.fits;2.96263;26525.4;2.31341;0
20210405092700766_DDMTREBIC-R4_snap.fits;2.22733;26502;2.79207;0
20210405092800841_DDMTREBIC-R4_snap.fits;3.10951;26480;2.16591;0
20210405092900916_DDMTREBIC-R4_snap.fits;2.74516;26544.4;2.24152;0
20210405093000990_DDMTREBIC-R4_snap.fits;2.90617;26491.7;2.74404;0
20210405093101065_DDMTREBIC-R4_snap.fits;2.87028;26526.9;1.98895;0
20210405093201140_DDMTREBIC-R4_snap.fits;2.9785;26450.7;2.4982;0
20210405093301214_DDMTREBIC-R4_snap.fits;2.71514;26458;2.08403;0
20210405093401289_DDMTREBIC-R4_snap.fits;2.94045;26510.7;2.61253;0
20210405093501364_DDMTREBIC-R4_snap.fits;3.71999;26523.9;2.86393;0
20210405093601438_DDMTREBIC-R4_snap.fits;3.03684;26516.6;1.93064;0
20210405093701513_DDMTREBIC-R4_snap.fits;3.15871;26480;2.51907;0
20210405093801588_DDMTREBIC-R4_snap.fits;3.13069;26465.3;2.52567;0
20210405093901662_DDMTREBIC-R4_snap.fits;2.93594;26510.7;2.53397;0
20210405094001737_DDMTREBIC-R4_snap.fits;2.68652;26543;2.44991;0
20210405094101812_DDMTREBIC-R4_snap.fits;3.05445;26504.9;2.26095;0
20210405094201886_DDMTREBIC-R4_snap.fits;3.0104;26469.7;2.87916;0
20210405094301961_DDMTREBIC-R4_snap.fits;2.87445;26518.1;2.62075;0
20210405094402036_DDMTREBIC-R4_snap.fits;2.54288;26509.3;1.89252;0
20210405094502110_DDMTREBIC-R4_snap.fits;2.67568;26515.1;2.54846;0
20210405094602185_DDMTREBIC-R4_snap.fits;2.903;26452.1;2.49693;0
20210405094702260_DDMTREBIC-R4_snap.fits;2.61691;26463.9;3.46283;0
20210405094802334_DDMTREBIC-R4_snap.fits;2.74378;26472.7;2.53677;0
20210405094902409_DDMTREBIC-R4_snap.fits;3.26327;26465.3;2.17184;0
20210405095002484_DDMTREBIC-R4_snap.fits;2.81447;26541.5;2.08176;0
20210405095102558_DDMTREBIC-R4_snap.fits;3.06029;26523.9;3.28249;0
20210405095202633_DDMTREBIC-R4_snap.fits;2.71362;26500.5;2.3849;0
20210405095302708_DDMTREBIC-R4_snap.fits;2.63623;26455.1;2.18855;0
20210405095402782_DDMTREBIC-R4_snap.fits;3.3244;26531.2;2.81017;0
20210405095502857_DDMTREBIC-R4_snap.fits;2.55044;26515.1;2.76043;0
20210405095602932_DDMTREBIC-R4_snap.fits;3.47314;26453.6;2.63282;0
20210405095703006_DDMTREBIC-R4_snap.fits;2.79269;26538.6;3.33567;0
20210405095803081_DDMTREBIC-R4_snap.fits;2.7929;26500.5;3.0604;0
20210405095903156_DDMTREBIC-R4_snap.fits;2.70264;26469.7;2.71911;0
