#timestamp,LO_Frequency 
1422450015.1,286078798.4
1422450016.0,286078798.4
1422450035.9,286078803.4
1422450055.7,286078802.9
1422450075.6,286078799.2
1422450095.5,286078803.1
1422450115.3,286078798.7
1422450135.2,286078802.6
1422450155.1,286078799.0
1422450175.9,286078800.7
1422450195.7,286078802.8
1422450215.6,286078798.8
1422450235.5,286078801.9
1422450255.4,286078800.2
1422450275.2,286078802.6
1422450295.1,286078798.7
1422450315.9,286078803.0
1422450335.8,286078798.7
1422450355.6,286078800.6
1422450375.5,286078801.5
1422450395.4,286078799.1
1422450415.3,286078800.2
1422450435.1,286078802.6
1422450455.0,286078801.4
1422450455.9,286078801.4
1422450475.8,286078799.4
1422450495.7,286078799.0
1422450515.5,286078802.7
1422450535.4,286078801.3
1422450555.3,286078799.8
1422450575.2,286078801.5
1422450595.0,286078799.1
1422450595.9,286078799.1
1422450615.8,286078802.5
1422450635.7,286078801.0
1422450655.6,286078801.0
1422450675.4,286078801.1
1422450695.3,286078798.6
1422450715.2,286078803.0
1422450735.1,286078797.2
1422450736.0,286078797.2
1422450755.8,286078805.7
1422450775.7,286078800.6
1422450795.6,286078798.9
1422450815.5,286078800.5
1422450835.3,286078800.3
1422450855.2,286078800.9
1422450875.1,286078801.4
1422450895.9,286078797.1
1422450915.7,286078800.0
1422450935.6,286078802.9
1422450955.5,286078801.1
1422450975.4,286078799.2
1422450995.2,286078800.4
1422451015.1,286078800.3
1422451035.9,286078800.5
1422451055.8,286078801.4
1422451075.6,286078799.6
1422451095.5,286078801.1
1422451115.4,286078798.7
1422451135.3,286078802.5
1422451155.1,286078801.0
1422451175.0,286078798.8
1422451175.9,286078798.8
1422451195.8,286078801.6
1422451215.7,286078800.2
1422451235.5,286078800.7
1422451255.4,286078798.8
1422451275.3,286078800.2
1422451295.2,286078802.6
1422451315.0,286078799.8
1422451315.9,286078799.8
1422451335.8,286078798.8
1422451355.7,286078800.9
1422451375.6,286078798.9
1422451395.4,286078800.9
1422451415.3,286078798.8
1422451435.2,286078800.0
1422451455.1,286078804.6
1422451456.0,286078804.6
1422451475.8,286078793.8
1422451495.7,286078800.6
1422451515.6,286078800.0
1422451535.5,286078803.1
1422451555.3,286078797.1
1422451575.2,286078803.0
1422451595.1,286078799.3
1422451596.0,286078799.3
1422451615.9,286078801.3
1422451635.7,286078799.1
1422451655.6,286078800.2
1422451675.5,286078802.7
1422451695.4,286078798.5
1422451715.2,286078800.0
1422451735.1,286078800.1
1422451755.9,286078800.3
1422451775.8,286078803.0
1422451795.6,286078798.6
1422451815.5,286078800.5
1422451835.4,286078801.2
1422451855.3,286078799.5
1422451875.1,286078799.0
1422451895.0,286078799.3
1422451895.9,286078799.3
1422451915.8,286078800.7
1422451935.7,286078800.9
1422451955.5,286078801.3
1422451975.4,286078798.9
1422451995.3,286078796.8
1422452015.2,286078801.2
1422452035.0,286078797.5
1422452035.9,286078797.5
1422452055.8,286078797.4
1422452075.7,286078792.5
1422452095.6,286078792.5
1422452115.4,286078792.4
1422452135.3,286078793.9
1422452155.2,286078796.7
1422452175.1,286078792.2
1422452176.0,286078792.2
1422452195.8,286078802.1
1422452215.7,286078796.4
1422452235.6,286078794.8
1422452255.5,286078796.7
1422452275.3,286078795.9
1422452295.2,286078800.4
1422452315.1,286078802.7
1422452316.0,286078802.7
1422452335.9,286078797.2
1422452355.7,286078804.1
1422452375.6,286078803.8
1422452395.5,286078801.6
1422452415.4,286078802.3
1422452435.2,286078800.8
1422452455.1,286078802.9
1422452475.9,286078799.4
1422452495.8,286078799.1
1422452515.6,286078798.5
1422452535.5,286078801.4
1422452555.4,286078800.7
1422452575.2,286078800.2
1422452595.1,286078804.7
1422452615.9,286078799.3
1422452635.8,286078800.2
1422452655.7,286078800.5
1422452675.5,286078801.8
1422452695.4,286078802.9
1422452715.3,286078801.0
1422452735.2,286078800.9
1422452755.0,286078800.6
1422452755.9,286078800.6
1422452775.8,286078800.8
1422452795.7,286078800.3
1422452815.6,286078800.4
1422452835.4,286078802.7
1422452855.3,286078798.4
1422452875.2,286078802.4
1422452895.0,286078800.2
1422452896.0,286078800.2
1422452915.8,286078800.0
1422452935.7,286078801.8
1422452955.6,286078802.9
1422452975.5,286078798.7
1422452995.3,286078801.1
1422453015.2,286078801.5
1422453035.1,286078799.4
1422453036.0,286078799.4
1422453055.9,286078800.1
1422453075.7,286078802.5
1422453095.6,286078798.7
1422453115.5,286078802.6
1422453135.4,286078800.9
1422453155.2,286078800.7
1422453175.1,286078801.2
1422453195.9,286078799.3
1422453215.7,286078800.6
1422453235.6,286078800.1
1422453255.5,286078802.7
1422453275.4,286078799.5
1422453295.2,286078798.8
1422453315.1,286078802.7
1422453335.9,286078801.5
1422453355.8,286078801.0
1422453375.6,286078799.4
1422453395.5,286078798.9
1422453415.4,286078800.6
1422453435.3,286078800.6
1422453455.1,286078800.2
1422453475.0,286078800.4
1422453475.9,286078800.4
1422453495.8,286078800.4
1422453515.7,286078803.1
1422453535.5,286078798.0
1422453555.4,286078801.3
1422453575.3,286078799.6
1422453595.2,286078799.0
