#timestamp,LO_Frequency 
1422486015.4,286078799.5
1422486035.3,286078799.4
1422486055.2,286078797.0
1422486075.0,286078799.5
1422486076.0,286078799.5
1422486095.8,286078796.2
1422486115.7,286078791.3
1422486135.6,286078790.4
1422486155.5,286078795.4
1422486175.3,286078794.8
1422486195.2,286078795.1
1422486215.1,286078792.3
1422486235.9,286078797.9
1422486255.8,286078794.5
1422486275.6,286078796.3
1422486295.5,286078793.8
1422486315.4,286078795.2
1422486335.2,286078798.4
1422486355.1,286078800.4
1422486375.9,286078802.2
1422486395.8,286078801.6
1422486415.6,286078804.3
1422486435.5,286078800.0
1422486455.4,286078803.9
1422486475.3,286078802.4
1422486495.1,286078800.1
1422486515.0,286078804.0
1422486515.9,286078804.0
1422486535.8,286078797.7
1422486555.7,286078798.6
1422486575.5,286078800.1
1422486595.4,286078803.0
1422486615.3,286078799.6
1422486635.2,286078801.5
1422486655.0,286078798.9
1422486655.9,286078798.9
1422486675.8,286078804.1
1422486695.7,286078801.1
1422486715.6,286078801.3
1422486735.4,286078801.1
1422486755.3,286078801.3
1422486775.2,286078798.7
1422486795.1,286078800.0
1422486796.0,286078800.0
1422486815.8,286078802.4
1422486835.7,286078800.1
1422486855.6,286078802.6
1422486875.5,286078801.2
1422486895.4,286078800.5
1422486915.2,286078801.0
1422486935.1,286078801.0
1422486955.9,286078801.1
1422486975.8,286078798.9
1422486995.6,286078800.5
1422487015.5,286078800.9
1422487035.4,286078800.6
1422487055.3,286078800.5
1422487075.1,286078802.9
1422487095.9,286078801.3
1422487115.8,286078798.9
1422487135.6,286078800.8
1422487155.5,286078798.8
1422487175.4,286078802.4
1422487195.3,286078803.1
1422487215.1,286078799.0
1422487235.0,286078798.8
1422487235.9,286078798.8
1422487255.8,286078804.1
1422487275.7,286078800.9
1422487295.5,286078798.9
1422487315.4,286078800.1
1422487335.3,286078803.0
1422487355.2,286078799.3
1422487375.0,286078800.7
1422487375.9,286078800.7
1422487395.8,286078801.4
1422487415.7,286078799.7
1422487435.6,286078798.6
1422487455.4,286078800.1
1422487475.3,286078802.5
1422487495.2,286078800.4
1422487515.1,286078800.3
1422487516.0,286078800.3
1422487535.8,286078800.8
1422487555.7,286078799.1
1422487575.6,286078801.3
1422487595.5,286078798.9
1422487615.3,286078801.0
1422487635.2,286078798.8
1422487655.1,286078802.7
1422487656.0,286078802.7
1422487675.9,286078798.3
1422487695.7,286078799.8
1422487715.6,286078799.2
1422487735.5,286078800.9
1422487755.4,286078798.8
1422487775.2,286078802.6
1422487795.1,286078801.3
1422487815.9,286078798.9
1422487835.8,286078801.5
1422487855.6,286078799.3
1422487875.5,286078801.2
1422487895.4,286078799.7
1422487915.3,286078800.8
1422487935.1,286078799.6
1422487955.0,286078801.1
1422487955.9,286078801.1
1422487975.8,286078796.8
1422487995.7,286078802.9
1422488015.5,286078799.7
1422488035.4,286078798.9
1422488055.3,286078801.2
1422488075.2,286078798.5
1422488095.0,286078803.1
1422488095.9,286078803.1
1422488115.8,286078795.8
1422488135.7,286078801.0
1422488155.6,286078798.9
1422488175.4,286078800.4
1422488195.3,286078800.5
1422488215.2,286078800.5
1422488235.1,286078798.4
1422488236.0,286078798.4
1422488255.8,286078804.5
1422488275.7,286078798.5
1422488295.6,286078801.3
1422488315.5,286078799.8
1422488335.3,286078798.7
1422488355.2,286078800.4
1422488375.1,286078800.6
1422488376.0,286078800.6
1422488395.9,286078800.6
1422488415.7,286078800.8
1422488435.6,286078800.9
1422488455.5,286078799.7
1422488475.4,286078798.6
1422488495.2,286078800.1
1422488515.1,286078800.1
1422488535.9,286078803.0
1422488555.8,286078799.7
1422488575.6,286078801.5
1422488595.5,286078799.6
1422488615.4,286078798.4
1422488635.2,286078800.1
1422488655.1,286078800.7
1422488675.9,286078798.7
1422488695.8,286078803.1
1422488715.7,286078798.1
1422488735.5,286078795.7
1422488755.4,286078799.0
1422488775.3,286078796.3
1422488795.2,286078793.0
1422488815.0,286078793.5
1422488815.9,286078793.5
1422488835.8,286078799.5
1422488855.7,286078792.9
1422488875.6,286078793.9
1422488895.4,286078793.6
1422488915.3,286078796.6
1422488935.2,286078794.4
1422488955.1,286078795.9
1422488956.0,286078795.9
1422488975.8,286078798.8
1422488995.7,286078799.4
1422489015.6,286078803.0
1422489035.5,286078797.0
1422489055.3,286078804.0
1422489075.2,286078801.9
1422489095.1,286078801.6
1422489096.0,286078801.6
1422489115.9,286078802.3
1422489135.7,286078801.8
1422489155.6,286078801.9
1422489175.5,286078802.7
1422489195.4,286078800.7
1422489215.2,286078801.2
1422489235.1,286078799.5
1422489255.9,286078801.5
1422489275.7,286078799.6
1422489295.6,286078801.3
1422489315.5,286078800.6
1422489335.4,286078800.4
1422489355.2,286078800.0
1422489375.1,286078802.9
1422489395.9,286078801.0
1422489415.8,286078801.4
1422489435.6,286078798.6
1422489455.5,286078802.6
1422489475.4,286078801.3
1422489495.3,286078801.5
1422489515.1,286078799.0
1422489535.0,286078803.1
1422489535.9,286078803.1
1422489555.8,286078798.1
1422489575.7,286078798.6
1422489595.5,286078803.1
