# file name; noise; peak f.; mag.; duration
20150128070033472_ZEBRAK-R2_met.fits;1.80215;10599.6;4.62211;0.341333
20150128070056682_ZEBRAK-R2_snap.fits;1.49777;10606.9;1.72957;0
20150128070235498_ZEBRAK-R2_met.fits;1.93415;10633.3;10.3116;0.341333
20150128070238570_ZEBRAK-R2_met.fits;1.93273;10611.3;4.56193;0.170667
20150128070156757_ZEBRAK-R2_snap.fits;1.4063;10574.7;1.47051;0
20150128070305877_ZEBRAK-R2_met.fits;1.34792;10601.1;3.87263;0.341333
20150128070350421_ZEBRAK-R2_met.fits;1.4736;10583.5;3.65605;1.36533
20150128070256832_ZEBRAK-R2_snap.fits;2.00165;10599.6;1.77977;0
20150128070403904_ZEBRAK-R2_met.fits;1.60297;10601.1;5.72485;0.341333
20150128070420800_ZEBRAK-R2_met.fits;1.35494;10617.2;2.9582;0.170667
20150128070431552_ZEBRAK-R2_met.fits;2.1349;10598.1;4.97425;0.341333
20150128070434112_ZEBRAK-R2_met.fits;0.522418;10605.5;1.25423;0.170667
20150128070356906_ZEBRAK-R2_snap.fits;1.96158;10658.2;1.788;0
20150128070520362_ZEBRAK-R2_met.fits;1.715;10656.7;3.5407;0.341333
20150128070456981_ZEBRAK-R2_snap.fits;1.64005;10548.3;1.7686;0
20150128070555861_ZEBRAK-R2_met.fits;1.69834;10589.4;6.22035;0.341333
20150128070603882_ZEBRAK-R2_met.fits;1.5916;10601.1;3.98762;0.341333
20150128070625728_ZEBRAK-R2_met.fits;2.07398;10565.9;22.8095;3.072
20150128070647402_ZEBRAK-R2_met.fits;1.67489;10593.8;13.2267;0.341333
20150128070650474_ZEBRAK-R2_met.fits;2.00505;10605.5;6.45967;0.170667
20150128070557056_ZEBRAK-R2_snap.fits;1.67775;10599.6;1.68225;0
20150128070656448_ZEBRAK-R2_met.fits;1.65015;10604;3.53885;1.536
20150128070716416_ZEBRAK-R2_met.fits;1.70036;10598.1;4.48524;1.024
20150128070657130_ZEBRAK-R2_snap.fits;1.49509;10634.8;1.91331;0
20150128070757205_ZEBRAK-R2_snap.fits;2.15054;10599.6;2.04167;0
20150128070857280_ZEBRAK-R2_snap.fits;1.72774;10631.8;2.12132;0
20150128071050261_ZEBRAK-R2_met.fits;1.38096;10592.3;3.10672;0.170667
20150128070957354_ZEBRAK-R2_snap.fits;1.79936;10633.3;1.69098;0
20150128071115178_ZEBRAK-R2_met.fits;2.02617;10624.5;7.50474;0.170667
20150128071127978_ZEBRAK-R2_met.fits;1.99082;10570.3;8.7381;0.341333
20150128071152042_ZEBRAK-R2_met.fits;1.79642;10592.3;4.53952;0.341333
20150128071057429_ZEBRAK-R2_snap.fits;2.02742;10599.6;1.71128;0
20150128071212693_ZEBRAK-R2_met.fits;1.73661;10596.7;4.23939;0.341333
20150128071157504_ZEBRAK-R2_snap.fits;1.61256;10671.4;1.75206;0
20150128071257578_ZEBRAK-R2_snap.fits;1.72122;10558.6;1.58052;0
20150128071444074_ZEBRAK-R2_met.fits;1.84461;10592.3;3.72757;0.170667
20150128071447829_ZEBRAK-R2_met.fits;1.80339;10605.5;5.21238;0.341333
20150128071452778_ZEBRAK-R2_met.fits;1.65005;10601.1;3.83044;0.341333
20150128071357653_ZEBRAK-R2_snap.fits;1.68446;10501.5;1.46455;0
20150128071517354_ZEBRAK-R2_met.fits;1.57153;10601.1;3.3505;0.170667
20150128071457728_ZEBRAK-R2_snap.fits;1.6175;10601.1;1.5092;0
20150128071557802_ZEBRAK-R2_snap.fits;1.89502;10500;1.57116;0
20150128071657877_ZEBRAK-R2_snap.fits;1.73667;10631.8;1.27557;0
20150128071757952_ZEBRAK-R2_snap.fits;1.66262;10599.6;1.55176;0
20150128071900416_ZEBRAK-R2_met.fits;1.59899;10601.1;3.64831;0.170667
20150128071908608_ZEBRAK-R2_met.fits;1.57028;10599.6;3.35074;0.170667
20150128071916288_ZEBRAK-R2_met.fits;1.95399;10596.7;32.1446;0.682667
20150128071945642_ZEBRAK-R2_met.fits;1.51641;10605.5;5.78062;0.341333
20150128071858026_ZEBRAK-R2_snap.fits;2.07405;10599.6;2.26626;0
20150128072025920_ZEBRAK-R2_met.fits;1.68604;10595.2;7.42627;0.170667
20150128072028821_ZEBRAK-R2_met.fits;1.66321;10617.2;4.10202;0.341333
20150128072034112_ZEBRAK-R2_met.fits;1.2148;10602.5;3.1827;0.170667
20150128071958101_ZEBRAK-R2_snap.fits;2.11117;10633.3;1.75354;0
20150128072115242_ZEBRAK-R2_met.fits;1.66145;10599.6;3.37015;0.341333
20150128072147669_ZEBRAK-R2_met.fits;1.54153;10620.1;4.11599;0.170667
20150128072058176_ZEBRAK-R2_snap.fits;1.76938;10599.6;1.76445;0
20150128072158250_ZEBRAK-R2_snap.fits;1.51884;10599.6;2.213;0
20150128072258325_ZEBRAK-R2_snap.fits;1.64947;10599.6;1.28552;0
20150128072402666_ZEBRAK-R2_met.fits;1.46965;10634.8;3.83963;0.170667
20150128072405056_ZEBRAK-R2_met.fits;1.29763;10589.4;4.54441;0.341333
20150128072432874_ZEBRAK-R2_met.fits;1.61117;10598.1;7.64786;0.170667
20150128072441749_ZEBRAK-R2_met.fits;1.55684;10602.5;3.38264;0.341333
20150128072446186_ZEBRAK-R2_met.fits;1.58715;10633.3;4.03876;0.170667
20150128072358400_ZEBRAK-R2_snap.fits;1.39795;10634.8;1.57619;0
20150128072519637_ZEBRAK-R2_met.fits;1.65733;10592.3;4.57939;0.170667
20150128072540117_ZEBRAK-R2_met.fits;1.86036;10604;4.06257;1.70667
20150128072458474_ZEBRAK-R2_snap.fits;1.76076;10599.6;1.40343;0
20150128072618688_ZEBRAK-R2_met.fits;1.74484;10626;13.1239;0.170667
20150128072558549_ZEBRAK-R2_snap.fits;1.55232;10500;1.47385;0
20150128072658624_ZEBRAK-R2_snap.fits;1.64185;10599.6;1.50126;0
20150128072758698_ZEBRAK-R2_snap.fits;1.92087;10599.6;1.754;0
20150128072915498_ZEBRAK-R2_met.fits;1.70445;10605.5;3.81273;0.170667
20150128072939904_ZEBRAK-R2_met.fits;1.6795;10614.3;23.4141;0.512
20150128072858773_ZEBRAK-R2_snap.fits;1.61061;10633.3;1.31757;0
20150128072958848_ZEBRAK-R2_snap.fits;2.41149;10636.2;2.34869;0
20150128073058922_ZEBRAK-R2_snap.fits;2.7415;10640.6;2.37804;0
20150128073158997_ZEBRAK-R2_snap.fits;1.76909;10599.6;2.14091;0
20150128073304362_ZEBRAK-R2_met.fits;2.1477;10604;7.58093;0.170667
20150128073311189_ZEBRAK-R2_met.fits;1.82596;10599.6;5.0351;0.170667
20150128073324160_ZEBRAK-R2_met.fits;1.85837;10623;6.59409;1.87733
20150128073351466_ZEBRAK-R2_met.fits;1.83612;10598.1;5.71561;0.682667
20150128073259072_ZEBRAK-R2_snap.fits;2.16139;10623;2.45018;0
20150128073446592_ZEBRAK-R2_met.fits;1.79546;10604;4.56266;0.170667
20150128073452565_ZEBRAK-R2_met.fits;1.58079;10606.9;6.72987;0.170667
20150128073359146_ZEBRAK-R2_snap.fits;2.22772;10636.2;1.60675;0
20150128073509290_ZEBRAK-R2_met.fits;1.88098;10604;16.7282;0.512
20150128073540181_ZEBRAK-R2_met.fits;2.37668;10605.5;5.13623;0.170667
20150128073542570_ZEBRAK-R2_met.fits;1.85079;10601.1;4.84029;0.170667
20150128073548885_ZEBRAK-R2_met.fits;2.27153;10601.1;5.2924;0.170667
20150128073459221_ZEBRAK-R2_snap.fits;1.60545;10684.6;1.54409;0
20150128073617898_ZEBRAK-R2_met.fits;1.82262;10589.4;4.06399;0.170667
20150128073559296_ZEBRAK-R2_snap.fits;2.08309;10599.6;1.96524;0
20150128073656469_ZEBRAK-R2_met.fits;1.47238;10604;3.27191;1.024
20150128073710805_ZEBRAK-R2_met.fits;1.7536;10601.1;4.53697;0.170667
20150128073713024_ZEBRAK-R2_met.fits;1.64344;10589.4;3.36896;0.170667
20150128073659370_ZEBRAK-R2_snap.fits;2.86667;10564.5;2.39124;0
20150128073805077_ZEBRAK-R2_met.fits;2.1163;10590.8;20.5697;0.341333
20150128073759445_ZEBRAK-R2_snap.fits;2.22475;10519;2.44362;0
20150128073943893_ZEBRAK-R2_met.fits;1.65101;10636.2;3.72979;0.341333
20150128073859520_ZEBRAK-R2_snap.fits;2.94048;10505.9;2.15431;0
20150128073959594_ZEBRAK-R2_snap.fits;2.30451;10672.9;2.6277;0
20150128074059669_ZEBRAK-R2_snap.fits;2.62433;10662.6;2.55208;0
20150128074233536_ZEBRAK-R2_met.fits;1.90305;10586.4;5.33254;0.512
20150128074159744_ZEBRAK-R2_snap.fits;2.35243;10576.2;1.91985;0
20150128074331904_ZEBRAK-R2_met.fits;1.91427;10601.1;4.40473;0.341333
20150128074335488_ZEBRAK-R2_met.fits;1.65633;10661.1;10.8265;0.682667
20150128074259818_ZEBRAK-R2_snap.fits;2.54466;10505.9;2.49849;0
20150128074359722_ZEBRAK-R2_met.fits;1.46926;10586.4;3.86602;0.170667
20150128074421226_ZEBRAK-R2_met.fits;2.20114;10599.6;5.37835;0.170667
20150128074359893_ZEBRAK-R2_snap.fits;3.74818;10517.6;3.84227;0
20150128074535466_ZEBRAK-R2_met.fits;1.78127;10599.6;5.28242;1.70667
20150128074459968_ZEBRAK-R2_snap.fits;2.34123;10690.4;2.43679;0
20150128074649024_ZEBRAK-R2_met.fits;2.05397;10598.1;21.9475;0.682667
20150128074654997_ZEBRAK-R2_met.fits;1.6126;10602.5;16.4219;0.341333
20150128074600042_ZEBRAK-R2_snap.fits;2.23431;10567.4;2.16678;0
20150128074737152_ZEBRAK-R2_met.fits;1.91047;10630.4;8.35418;0.341333
20150128074700117_ZEBRAK-R2_snap.fits;2.9272;10601.1;2.99933;0
20150128074757973_ZEBRAK-R2_met.fits;2.96595;10558.6;6.50398;0.170667
20150128074851904_ZEBRAK-R2_met.fits;2.07315;10599.6;5.19689;0.170667
20150128074800192_ZEBRAK-R2_snap.fits;2.18392;10552.7;1.94454;0
20150128074935253_ZEBRAK-R2_met.fits;1.40103;10634.8;2.87495;0.170667
20150128074900266_ZEBRAK-R2_snap.fits;2.05543;10507.3;1.36265;0
20150128075000341_ZEBRAK-R2_snap.fits;1.8464;10599.6;1.59692;0
20150128075100416_ZEBRAK-R2_snap.fits;2.6645;10598.1;2.12732;0
20150128075234112_ZEBRAK-R2_met.fits;2.3021;10602.5;6.46652;0.341333
20150128075200490_ZEBRAK-R2_snap.fits;1.8216;10601.1;2.06245;0
20150128075336234_ZEBRAK-R2_met.fits;1.58062;10586.4;5.74275;0.170667
20150128075351936_ZEBRAK-R2_met.fits;1.60957;10614.3;5.44437;0.170667
20150128075300565_ZEBRAK-R2_snap.fits;1.6855;10601.1;1.83057;0
20150128075401834_ZEBRAK-R2_met.fits;1.48667;10599.6;10.231;0.512
20150128075426581_ZEBRAK-R2_met.fits;2.06016;10601.1;5.18762;0.341333
20150128075434090_ZEBRAK-R2_met.fits;1.58526;10630.4;9.26347;0.341333
20150128075440064_ZEBRAK-R2_met.fits;1.73063;10602.5;3.97907;0.341333
20150128075442794_ZEBRAK-R2_met.fits;0.406484;10628.9;1.5722;2.56
20150128075400640_ZEBRAK-R2_snap.fits;1.65359;10599.6;1.67813;0
20150128075500714_ZEBRAK-R2_snap.fits;1.53419;10599.6;1.88179;0
20150128075601813_ZEBRAK-R2_met.fits;1.5731;10583.5;3.3992;0.170667
20150128075606080_ZEBRAK-R2_met.fits;1.52081;10580.6;6.91146;0.341333
20150128075613760_ZEBRAK-R2_met.fits;2.01144;10605.5;6.94228;0.170667
20150128075639018_ZEBRAK-R2_met.fits;1.629;10577.6;3.73526;0.170667
20150128075600789_ZEBRAK-R2_snap.fits;2.0188;10599.6;1.56218;0
20150128075734144_ZEBRAK-R2_met.fits;2.35966;10612.8;7.54674;0.341333
20150128075700864_ZEBRAK-R2_snap.fits;1.56221;10636.2;1.92624;0
20150128075805888_ZEBRAK-R2_met.fits;1.84481;10606.9;3.99362;0.341333
20150128075853333_ZEBRAK-R2_met.fits;1.79642;10599.6;3.85107;0.170667
20150128075800938_ZEBRAK-R2_snap.fits;1.66796;10627.4;1.88705;0
20150128075903061_ZEBRAK-R2_met.fits;1.3671;10601.1;3.84806;0.341333
20150128075916714_ZEBRAK-R2_met.fits;1.69854;10587.9;5.18931;0.341333
20150128075901013_ZEBRAK-R2_snap.fits;1.9989;10601.1;1.4347;0
