#timestamp,LO_Frequency 
1422471615.7,286078798.5
1422471635.6,286078802.8
1422471655.5,286078799.5
1422471675.4,286078798.4
1422471695.2,286078802.8
1422471715.1,286078798.6
1422471735.9,286078800.6
1422471755.8,286078800.1
1422471775.6,286078802.4
1422471795.5,286078801.1
1422471815.4,286078798.7
1422471835.3,286078798.5
1422471855.1,286078800.3
1422471875.9,286078802.3
1422471895.8,286078800.0
1422471915.6,286078800.1
1422471935.5,286078800.5
1422471955.4,286078802.9
1422471975.3,286078798.7
1422471995.1,286078803.1
1422472015.0,286078799.7
1422472015.9,286078799.7
1422472035.8,286078800.5
1422472055.7,286078800.7
1422472075.5,286078798.9
1422472095.4,286078802.6
1422472115.3,286078799.6
1422472135.2,286078800.8
1422472155.0,286078801.1
1422472155.9,286078801.1
1422472175.8,286078799.6
1422472195.7,286078798.5
1422472215.6,286078800.1
1422472235.4,286078803.0
1422472255.3,286078799.4
1422472275.2,286078799.3
1422472295.1,286078800.9
1422472296.0,286078800.9
1422472315.8,286078801.4
1422472335.7,286078799.1
1422472355.6,286078800.5
1422472375.5,286078801.3
1422472395.3,286078799.6
1422472415.2,286078798.8
1422472435.1,286078802.6
1422472455.9,286078799.0
1422472475.7,286078800.5
1422472495.6,286078801.4
1422472515.5,286078801.1
1422472535.4,286078799.1
1422472555.2,286078799.3
1422472575.1,286078800.5
1422472595.9,286078800.4
1422472615.8,286078801.0
1422472635.6,286078798.8
1422472655.5,286078800.0
1422472675.4,286078802.9
1422472695.3,286078799.8
1422472715.1,286078799.6
1422472735.0,286078799.5
1422472735.9,286078799.5
1422472755.8,286078801.1
1422472775.7,286078799.3
1422472795.5,286078801.1
1422472815.4,286078800.8
1422472835.3,286078799.3
1422472855.2,286078800.9
1422472875.0,286078798.8
1422472875.9,286078798.8
1422472895.8,286078802.8
1422472915.7,286078798.4
1422472935.6,286078800.4
1422472955.4,286078800.0
1422472975.3,286078802.4
1422472995.2,286078800.8
1422473015.1,286078801.0
1422473016.0,286078801.0
1422473035.8,286078799.9
1422473055.7,286078796.9
1422473075.6,286078802.7
1422473095.5,286078798.6
1422473115.3,286078803.0
1422473135.2,286078797.7
1422473155.1,286078800.8
1422473156.0,286078800.8
1422473175.9,286078799.7
1422473195.7,286078799.0
1422473215.6,286078802.7
1422473235.5,286078795.4
1422473255.4,286078799.0
1422473275.2,286078798.1
1422473295.1,286078790.7
1422473315.9,286078792.0
1422473335.8,286078794.4
1422473355.6,286078794.2
1422473375.5,286078795.1
1422473395.4,286078794.7
1422473415.3,286078792.0
1422473435.1,286078797.7
1422473455.9,286078796.6
1422473475.8,286078796.1
1422473495.6,286078802.7
1422473515.5,286078799.6
1422473535.4,286078797.3
1422473555.3,286078801.8
1422473575.1,286078803.8
1422473595.0,286078804.1
1422473595.9,286078804.1
1422473615.8,286078796.8
1422473635.7,286078803.4
1422473655.5,286078801.0
1422473675.4,286078801.2
1422473695.3,286078801.4
1422473715.2,286078799.2
1422473735.0,286078799.2
1422473735.9,286078799.2
1422473755.8,286078802.3
1422473775.7,286078801.2
1422473795.6,286078799.3
1422473815.4,286078800.6
1422473835.3,286078800.7
1422473855.2,286078800.8
1422473875.1,286078798.5
1422473876.0,286078798.5
1422473895.9,286078801.7
1422473915.7,286078804.3
1422473935.6,286078801.1
1422473955.5,286078801.3
1422473975.3,286078801.2
1422473995.2,286078800.9
1422474015.1,286078801.0
1422474035.9,286078801.4
1422474055.7,286078800.8
1422474075.6,286078801.4
1422474095.5,286078799.1
1422474115.4,286078803.1
1422474135.2,286078798.7
1422474155.1,286078802.7
1422474175.9,286078799.7
1422474195.8,286078801.2
1422474215.6,286078798.6
1422474235.5,286078802.7
1422474255.4,286078798.6
1422474275.3,286078801.3
1422474295.1,286078801.1
1422474315.0,286078799.5
1422474315.9,286078799.5
1422474335.8,286078798.4
1422474355.7,286078802.5
1422474375.5,286078798.8
1422474395.4,286078801.9
1422474415.3,286078800.4
1422474435.2,286078802.7
1422474455.0,286078798.7
1422474456.0,286078798.7
1422474475.8,286078801.7
1422474495.7,286078800.6
1422474515.6,286078801.5
1422474535.4,286078798.7
1422474555.3,286078802.8
1422474575.2,286078799.6
1422474595.1,286078799.1
1422474596.0,286078799.1
1422474615.9,286078803.0
1422474635.7,286078798.5
1422474655.6,286078801.8
1422474675.5,286078803.0
1422474695.3,286078796.8
1422474715.2,286078802.4
1422474735.1,286078800.8
1422474755.9,286078801.3
1422474775.7,286078797.2
1422474795.6,286078800.0
1422474815.5,286078802.8
1422474835.4,286078798.4
1422474855.2,286078802.6
1422474875.1,286078798.4
1422474895.9,286078802.4
1422474915.8,286078801.0
1422474935.6,286078799.1
1422474955.5,286078798.9
1422474975.4,286078799.0
1422474995.3,286078800.0
1422475015.1,286078802.4
1422475035.0,286078801.3
1422475035.9,286078801.3
1422475055.8,286078799.0
1422475075.7,286078798.4
1422475095.5,286078800.0
1422475115.4,286078803.0
1422475135.3,286078801.1
1422475155.2,286078799.2
1422475175.0,286078799.9
1422475175.9,286078799.9
1422475195.8,286078797.2
