#timestamp,LO_Frequency 
1422475215.7,286078800.8
1422475235.6,286078801.3
1422475255.4,286078801.5
1422475275.3,286078799.3
1422475295.2,286078801.4
1422475315.1,286078798.4
1422475316.0,286078798.4
1422475335.8,286078803.9
1422475355.7,286078801.4
1422475375.6,286078799.6
1422475395.5,286078799.6
1422475415.3,286078799.5
1422475435.2,286078798.6
1422475455.1,286078800.7
1422475456.0,286078800.7
1422475475.9,286078801.4
1422475495.7,286078799.1
1422475515.6,286078801.5
1422475535.5,286078799.6
1422475555.4,286078799.1
1422475575.2,286078800.8
1422475595.1,286078799.6
1422475615.9,286078798.9
1422475635.8,286078797.4
1422475655.6,286078796.8
1422475675.5,286078796.6
1422475695.4,286078791.4
1422475715.3,286078790.5
1422475735.1,286078794.3
1422475755.9,286078794.5
1422475775.8,286078794.1
1422475795.6,286078793.9
1422475815.5,286078795.4
1422475835.4,286078797.9
1422475855.3,286078793.7
1422475875.1,286078798.0
1422475895.0,286078798.5
1422475895.9,286078798.5
1422475915.8,286078803.5
1422475935.7,286078802.7
1422475955.5,286078800.6
1422475975.4,286078802.9
1422475995.3,286078803.1
1422476015.2,286078800.3
1422476035.0,286078802.3
1422476036.0,286078802.3
1422476055.8,286078799.7
1422476075.7,286078798.4
1422476095.6,286078804.2
1422476115.5,286078799.9
1422476135.3,286078799.9
1422476155.2,286078799.3
1422476175.1,286078801.3
1422476176.0,286078801.3
1422476195.9,286078799.0
1422476215.7,286078800.1
1422476235.6,286078802.5
1422476255.5,286078800.0
1422476275.4,286078801.6
1422476295.2,286078801.7
1422476315.1,286078801.8
1422476335.9,286078802.2
1422476355.8,286078800.7
1422476375.6,286078799.0
1422476395.5,286078800.3
1422476415.4,286078800.1
1422476435.2,286078802.3
1422476455.1,286078800.4
1422476475.9,286078800.7
1422476495.8,286078800.2
1422476515.6,286078801.9
1422476535.5,286078801.4
1422476555.4,286078801.4
1422476575.3,286078800.9
1422476595.1,286078801.5
1422476615.0,286078798.8
1422476615.9,286078798.8
1422476635.8,286078804.7
1422476655.7,286078798.9
1422476675.5,286078800.1
1422476695.4,286078800.0
1422476715.3,286078802.4
1422476735.2,286078801.0
1422476755.0,286078799.0
1422476755.9,286078799.0
1422476775.8,286078800.2
1422476795.7,286078801.7
1422476815.6,286078801.1
1422476835.4,286078799.3
1422476855.3,286078798.4
1422476875.2,286078802.3
1422476895.1,286078800.2
1422476896.0,286078800.2
1422476915.8,286078802.7
1422476935.7,286078799.1
1422476955.6,286078801.1
1422476975.5,286078802.8
1422476995.3,286078799.8
1422477015.2,286078799.6
1422477035.1,286078801.3
1422477036.0,286078801.3
1422477055.9,286078797.3
1422477075.7,286078802.7
1422477095.6,286078799.2
1422477115.5,286078800.6
1422477135.4,286078801.3
1422477155.2,286078799.7
1422477175.1,286078798.7
1422477195.9,286078800.6
1422477215.8,286078800.8
1422477235.6,286078801.2
1422477255.5,286078799.2
1422477275.4,286078800.2
1422477295.3,286078801.0
1422477315.1,286078798.4
1422477335.0,286078802.7
1422477335.9,286078802.7
1422477355.8,286078796.0
1422477375.7,286078800.8
1422477395.5,286078800.5
1422477415.4,286078800.1
1422477435.3,286078800.3
1422477455.2,286078802.6
1422477475.0,286078797.6
1422477475.9,286078797.6
1422477495.8,286078801.6
1422477515.7,286078802.6
1422477535.6,286078798.9
1422477555.4,286078800.9
1422477575.3,286078798.5
1422477595.2,286078802.9
1422477615.1,286078798.7
1422477616.0,286078798.7
1422477635.8,286078801.9
1422477655.7,286078800.0
1422477675.6,286078802.6
1422477695.5,286078798.8
1422477715.3,286078800.9
1422477735.2,286078801.2
1422477755.1,286078799.3
1422477756.0,286078799.3
1422477775.9,286078800.4
1422477795.7,286078802.9
1422477815.6,286078799.1
1422477835.5,286078801.0
1422477855.4,286078799.1
1422477875.2,286078801.0
1422477895.1,286078801.1
1422477915.9,286078798.5
1422477935.8,286078800.5
1422477955.6,286078798.5
1422477975.5,286078802.8
1422477995.4,286078801.3
1422478015.3,286078799.1
1422478035.1,286078801.5
1422478055.0,286078797.4
1422478055.9,286078797.4
1422478075.8,286078804.2
1422478095.7,286078801.4
1422478115.5,286078796.8
1422478135.4,286078802.7
1422478155.3,286078799.1
1422478175.2,286078798.4
1422478195.1,286078802.9
1422478196.0,286078802.9
1422478215.8,286078795.6
1422478235.7,286078798.8
1422478255.6,286078798.4
1422478275.5,286078797.4
1422478295.3,286078798.3
1422478315.2,286078792.4
1422478335.1,286078794.3
1422478355.9,286078793.2
1422478375.7,286078794.5
1422478395.6,286078792.1
1422478415.5,286078795.5
1422478435.4,286078796.5
1422478455.2,286078794.5
1422478475.1,286078796.6
1422478495.9,286078795.1
1422478515.8,286078794.4
1422478535.6,286078800.2
1422478555.5,286078803.0
1422478575.4,286078802.6
1422478595.3,286078800.7
1422478615.1,286078804.3
1422478635.0,286078800.6
1422478635.9,286078800.6
1422478655.8,286078800.6
1422478675.7,286078800.3
1422478695.3,286078802.1
1422478715.1,286078803.1
1422478735.0,286078799.3
1422478735.9,286078799.3
1422478755.8,286078801.1
1422478775.7,286078799.2
1422478795.5,286078798.4
