# file name; noise; peak f.; mag.; duration
20150128020006805_ZEBRAK-R2_met.fits;1.99625;10589.4;6.14908;0.170667
20150128020031893_ZEBRAK-R2_met.fits;1.40963;10586.4;12.0001;0.341333
20150128020036160_ZEBRAK-R2_met.fits;1.7617;10583.5;4.54314;0.341333
20150128020051520_ZEBRAK-R2_met.fits;1.63362;10598.1;3.32687;0.170667
20150128020102954_ZEBRAK-R2_met.fits;2.20706;10587.9;6.45658;0.682667
20150128020106538_ZEBRAK-R2_met.fits;1.57901;10601.1;9.44297;0.512
20150128020034282_ZEBRAK-R2_snap.fits;1.48001;10687.5;1.55657;0
20150128020150741_ZEBRAK-R2_met.fits;1.61045;10574.7;4.80256;0.170667
20150128020228970_ZEBRAK-R2_met.fits;1.29164;10599.6;3.17857;0.341333
20150128020134357_ZEBRAK-R2_snap.fits;1.66132;10599.6;1.61815;0
20150128020300373_ZEBRAK-R2_met.fits;1.77796;10599.6;5.58376;0.341333
20150128020234432_ZEBRAK-R2_snap.fits;1.16552;10639.2;1.64231;0
20150128020354133_ZEBRAK-R2_met.fits;1.77784;10586.4;5.52205;0.512
20150128020334506_ZEBRAK-R2_snap.fits;2.10435;10599.6;2.1756;0
20150128020433557_ZEBRAK-R2_met.fits;0.415749;10640.6;1.03019;1.19467
20150128020502229_ZEBRAK-R2_met.fits;1.67187;10604;7.72267;0.170667
20150128020520320_ZEBRAK-R2_met.fits;1.29628;10599.6;4.72922;0.341333
20150128020434581_ZEBRAK-R2_snap.fits;1.38233;10599.6;1.27299;0
20150128020534656_ZEBRAK-R2_snap.fits;1.40337;10640.6;1.53548;0
20150128020637461_ZEBRAK-R2_met.fits;1.60643;10583.5;5.18225;0.341333
20150128020645312_ZEBRAK-R2_met.fits;1.45999;10599.6;3.30796;1.536
20150128020659648_ZEBRAK-R2_met.fits;1.36473;10601.1;9.65031;0.341333
20150128020714666_ZEBRAK-R2_met.fits;1.85828;10595.2;6.32774;0.341333
20150128020724736_ZEBRAK-R2_met.fits;1.59319;10599.6;3.53939;0.341333
20150128020634730_ZEBRAK-R2_snap.fits;2.0276;10599.6;2.02836;0
20150128020735146_ZEBRAK-R2_met.fits;1.42953;10586.4;3.09171;0.170667
20150128020752725_ZEBRAK-R2_met.fits;1.54511;10599.6;4.22207;0.170667
20150128020734805_ZEBRAK-R2_snap.fits;1.80687;10501.5;1.771;0
20150128020833002_ZEBRAK-R2_met.fits;1.12047;10598.1;11.3314;0.341333
20150128020841194_ZEBRAK-R2_met.fits;1.39023;10592.3;5.72002;0.341333
20150128020834880_ZEBRAK-R2_snap.fits;1.56228;10599.6;1.48885;0
20150128020954752_ZEBRAK-R2_met.fits;1.4016;10609.9;3.48122;0.170667
20150128021006698_ZEBRAK-R2_met.fits;1.49351;10606.9;3.03784;0.170667
20150128021021717_ZEBRAK-R2_met.fits;1.47774;10605.5;3.06375;0.170667
20150128020934954_ZEBRAK-R2_snap.fits;1.78708;10640.6;1.51813;0
20150128021040832_ZEBRAK-R2_met.fits;1.48584;10599.6;18.2938;2.21867
20150128021035029_ZEBRAK-R2_snap.fits;1.9935;10599.6;2.04829;0
20150128021226304_ZEBRAK-R2_met.fits;2.30208;10589.4;10.1305;0.170667
20150128021135104_ZEBRAK-R2_snap.fits;2.22515;10640.6;1.86438;0
20150128021305216_ZEBRAK-R2_met.fits;2.02848;10585;4.18338;0.512
20150128021309653_ZEBRAK-R2_met.fits;1.88633;10596.7;4.22744;0.341333
20150128021324842_ZEBRAK-R2_met.fits;1.25215;10596.7;5.60536;0.341333
20150128021327402_ZEBRAK-R2_met.fits;0.277052;10605.5;1.56748;2.56
20150128021235178_ZEBRAK-R2_snap.fits;2.17826;10639.2;1.79791;0
20150128021339861_ZEBRAK-R2_met.fits;1.46023;10609.9;6.52579;0.341333
20150128021343274_ZEBRAK-R2_met.fits;1.85152;10601.1;12.0515;0.341333
20150128021355392_ZEBRAK-R2_met.fits;1.74868;10611.3;6.11393;0.341333
20150128021428842_ZEBRAK-R2_met.fits;1.66177;10522;3.58234;0.170667
20150128021335253_ZEBRAK-R2_snap.fits;1.74796;10640.6;1.45988;0
20150128021435328_ZEBRAK-R2_snap.fits;2.17608;10639.2;2.08682;0
20150128021539669_ZEBRAK-R2_met.fits;1.54608;10601.1;3.67255;0.341333
20150128021606122_ZEBRAK-R2_met.fits;1.47908;10599.6;3.40685;0.170667
20150128021535402_ZEBRAK-R2_snap.fits;1.46511;10601.1;1.53899;0
20150128021633770_ZEBRAK-R2_met.fits;1.63039;10634.8;4.00826;0.170667
20150128021645888_ZEBRAK-R2_met.fits;1.6711;10612.8;9.03141;0.341333
20150128021650666_ZEBRAK-R2_met.fits;1.41819;10601.1;3.31584;0.341333
20150128021708928_ZEBRAK-R2_met.fits;1.45149;10606.9;3.39595;0.170667
20150128021717120_ZEBRAK-R2_met.fits;1.55713;10599.6;3.33927;0.170667
20150128021720704_ZEBRAK-R2_met.fits;1.37312;10582;4.50008;0.512
20150128021635477_ZEBRAK-R2_snap.fits;1.75935;10599.6;1.46263;0
20150128021735552_ZEBRAK-R2_snap.fits;1.48563;10599.6;1.87756;0
20150128021833920_ZEBRAK-R2_met.fits;1.85429;10500;3.74155;0.170667
20150128021841770_ZEBRAK-R2_met.fits;1.60984;10599.6;4.59705;1.19467
20150128021900032_ZEBRAK-R2_met.fits;1.43789;10621.6;4.1511;0.341333
20150128021918122_ZEBRAK-R2_met.fits;1.98784;10601.1;4.82112;0.170667
20150128021835626_ZEBRAK-R2_snap.fits;1.53258;10639.2;1.70801;0
20150128021934848_ZEBRAK-R2_met.fits;0.330442;10640.6;0.819718;2.38933
20150128021939456_ZEBRAK-R2_met.fits;0.450733;10640.6;1.29993;0.512
20150128021943893_ZEBRAK-R2_met.fits;1.57781;10599.6;9.48392;0.512
20150128022002837_ZEBRAK-R2_met.fits;1.90639;10605.5;3.95872;0.170667
20150128022007786_ZEBRAK-R2_met.fits;1.72336;10582;3.89672;0.341333
20150128022023829_ZEBRAK-R2_met.fits;1.80306;10596.7;11.1867;0.341333
20150128021935701_ZEBRAK-R2_snap.fits;1.87837;10639.2;1.82156;0
20150128022036458_ZEBRAK-R2_met.fits;1.98493;10601.1;7.12837;0.341333
20150128022047040_ZEBRAK-R2_met.fits;1.62548;10612.8;3.92254;0.341333
20150128022049770_ZEBRAK-R2_met.fits;0.449912;10640.6;1.08391;1.36533
20150128022035776_ZEBRAK-R2_snap.fits;1.8141;10639.2;1.79738;0
20150128022200768_ZEBRAK-R2_met.fits;1.45378;10599.6;6.12354;1.024
20150128022135850_ZEBRAK-R2_snap.fits;1.45079;10642.1;1.85756;0
20150128022329514_ZEBRAK-R2_met.fits;1.67271;10605.5;12.2361;1.70667
20150128022235925_ZEBRAK-R2_snap.fits;1.36545;10639.2;1.5939;0
20150128022337706_ZEBRAK-R2_met.fits;1.9979;10606.9;23.6395;3.41333
20150128022403477_ZEBRAK-R2_met.fits;1.40362;10601.1;5.45506;0.341333
20150128022410986_ZEBRAK-R2_met.fits;1.83739;10599.6;4.36964;0.170667
20150128022423274_ZEBRAK-R2_met.fits;1.75198;10599.6;3.97363;0.170667
20150128022426346_ZEBRAK-R2_met.fits;1.4092;10609.9;4.74747;0.341333
20150128022336000_ZEBRAK-R2_snap.fits;1.45834;10639.2;1.49757;0
20150128022437952_ZEBRAK-R2_met.fits;1.6012;10599.6;3.5849;0.341333
20150128022528640_ZEBRAK-R2_met.fits;1.38582;10590.8;11.4665;0.341333
20150128022436074_ZEBRAK-R2_snap.fits;1.64463;10639.2;1.599;0
20150128022533248_ZEBRAK-R2_met.fits;1.92408;10599.6;5.71402;0.170667
20150128022546560_ZEBRAK-R2_met.fits;1.84527;10599.6;3.85914;0.170667
20150128022536149_ZEBRAK-R2_snap.fits;1.56685;10527.8;1.79139;0
20150128022635200_ZEBRAK-R2_met.fits;0.3322;10640.6;1.54558;1.19467
20150128022640149_ZEBRAK-R2_met.fits;1.51209;10593.8;3.46221;0.170667
20150128022702848_ZEBRAK-R2_met.fits;1.60733;10606.9;5.15839;0.170667
20150128022636224_ZEBRAK-R2_snap.fits;1.68409;10640.6;1.48454;0
20150128022816917_ZEBRAK-R2_met.fits;1.88419;10599.6;5.49784;0.170667
20150128022736298_ZEBRAK-R2_snap.fits;1.2366;10599.6;1.48833;0
20150128022842517_ZEBRAK-R2_met.fits;1.66791;10609.9;7.14705;0.682667
20150128022847466_ZEBRAK-R2_met.fits;1.96845;10634.8;7.3233;0.512
20150128022836373_ZEBRAK-R2_snap.fits;1.63805;10639.2;1.77966;0
20150128022956416_ZEBRAK-R2_met.fits;1.28077;10604;3.43519;0.170667
20150128023014165_ZEBRAK-R2_met.fits;1.54456;10599.6;4.47846;0.170667
20150128022936448_ZEBRAK-R2_snap.fits;1.57252;10639.2;1.86395;0
20150128023045056_ZEBRAK-R2_met.fits;1.74898;10587.9;4.59141;0.170667
20150128023055978_ZEBRAK-R2_met.fits;1.68731;10574.7;3.89644;0.341333
20150128023059733_ZEBRAK-R2_met.fits;1.35353;10587.9;3.56849;0.170667
20150128023125674_ZEBRAK-R2_met.fits;1.70262;10612.8;3.74783;0.170667
20150128023130112_ZEBRAK-R2_met.fits;1.72773;10608.4;10.777;0.341333
20150128023036522_ZEBRAK-R2_snap.fits;1.66741;10639.2;1.59088;0
20150128023135573_ZEBRAK-R2_met.fits;0.509449;10558.6;1.41417;2.21867
20150128023159296_ZEBRAK-R2_met.fits;1.73205;10599.6;7.32126;0.341333
20150128023136597_ZEBRAK-R2_snap.fits;1.37892;10599.6;1.44779;0
20150128023250325_ZEBRAK-R2_met.fits;1.38229;10599.6;2.83233;0.170667
20150128023236672_ZEBRAK-R2_snap.fits;1.74924;10639.2;1.46205;0
20150128023344256_ZEBRAK-R2_met.fits;1.67263;10601.1;9.87561;0.341333
20150128023406784_ZEBRAK-R2_met.fits;1.45068;10604;3.10099;0.170667
20150128023336746_ZEBRAK-R2_snap.fits;1.57577;10601.1;1.49035;0
20150128023442282_ZEBRAK-R2_met.fits;1.86886;10565.9;15.3263;0.341333
20150128023436821_ZEBRAK-R2_snap.fits;2.06917;10533.7;1.98915;0
20150128023535018_ZEBRAK-R2_met.fits;1.63717;10592.3;3.42938;0.170667
20150128023620416_ZEBRAK-R2_met.fits;1.51942;10595.2;3.87184;0.170667
20150128023536896_ZEBRAK-R2_snap.fits;1.40062;10599.6;1.3147;0
20150128023636458_ZEBRAK-R2_met.fits;1.71041;10599.6;4.96586;0.170667
20150128023640042_ZEBRAK-R2_met.fits;1.56946;10579.1;3.87999;0.341333
20150128023636970_ZEBRAK-R2_snap.fits;2.09913;10599.6;1.58347;0
20150128023828074_ZEBRAK-R2_met.fits;1.62596;10590.8;4.08765;0.170667
20150128023737045_ZEBRAK-R2_snap.fits;1.54211;10522;1.51517;0
20150128023841386_ZEBRAK-R2_met.fits;1.72973;10611.3;5.78508;1.87733
20150128023851456_ZEBRAK-R2_met.fits;1.32596;10614.3;3.1595;0.341333
20150128023854186_ZEBRAK-R2_met.fits;0.102909;10605.5;1.198;0.682667
20150128023909205_ZEBRAK-R2_met.fits;1.873;10596.7;4.09004;0.341333
20150128023837120_ZEBRAK-R2_snap.fits;1.57585;10639.2;1.33393;0
20150128024008938_ZEBRAK-R2_met.fits;1.61573;10598.1;5.03726;0.341333
20150128023937194_ZEBRAK-R2_snap.fits;1.32068;10599.6;1.19626;0
20150128024045973_ZEBRAK-R2_met.fits;1.55777;10617.2;5.26324;0.341333
20150128024119424_ZEBRAK-R2_met.fits;1.72984;10589.4;4.76428;0.170667
20150128024037269_ZEBRAK-R2_snap.fits;1.78348;10599.6;1.52469;0
20150128024211477_ZEBRAK-R2_met.fits;1.32671;10598.1;12.5814;0.341333
20150128024137344_ZEBRAK-R2_snap.fits;1.61405;10558.6;1.98633;0
20150128024237418_ZEBRAK-R2_snap.fits;1.5551;10637.7;1.49924;0
20150128024359509_ZEBRAK-R2_met.fits;1.38556;10601.1;5.36464;0.341333
20150128024419306_ZEBRAK-R2_met.fits;1.57256;10601.1;4.12353;0.170667
20150128024337493_ZEBRAK-R2_snap.fits;1.61574;10599.6;1.74118;0
20150128024459072_ZEBRAK-R2_met.fits;1.56955;10606.9;18.2482;2.21867
20150128024503509_ZEBRAK-R2_met.fits;0.275204;10617.2;1.50126;0.170667
20150128024508117_ZEBRAK-R2_met.fits;1.58197;10598.1;8.24671;0.170667
20150128024522965_ZEBRAK-R2_met.fits;1.44289;10596.7;3.17285;0.170667
20150128024437568_ZEBRAK-R2_snap.fits;1.36648;10599.6;1.4427;0
20150128024536960_ZEBRAK-R2_met.fits;0.432213;10687.5;1.21771;0.170667
20150128024537642_ZEBRAK-R2_snap.fits;1.426;10637.7;1.48349;0
20150128024700928_ZEBRAK-R2_met.fits;1.32965;10601.1;4.77386;1.536
20150128024709973_ZEBRAK-R2_met.fits;1.57658;10599.6;5.9172;0.170667
20150128024724821_ZEBRAK-R2_met.fits;1.2981;10586.4;6.37954;0.170667
20150128024637717_ZEBRAK-R2_snap.fits;1.45544;10599.6;2.03101;0
20150128024737792_ZEBRAK-R2_snap.fits;1.6426;10599.6;1.75443;0
20150128024931456_ZEBRAK-R2_met.fits;1.50967;10617.2;23.7158;0.512
20150128024837866_ZEBRAK-R2_snap.fits;1.44465;10599.6;1.74614;0
20150128024954496_ZEBRAK-R2_met.fits;1.48104;10593.8;3.17066;0.170667
20150128024937941_ZEBRAK-R2_snap.fits;1.85348;10626;2.076;0
20150128025110101_ZEBRAK-R2_met.fits;1.37787;10601.1;3.02399;0.341333
20150128025112661_ZEBRAK-R2_met.fits;0.498537;10558.6;1.3004;0.170667
20150128025134336_ZEBRAK-R2_met.fits;1.48955;10636.2;6.394;0.170667
20150128025038016_ZEBRAK-R2_snap.fits;1.74461;10639.2;1.58388;0
20150128025155498_ZEBRAK-R2_met.fits;1.40871;10599.6;4.07585;0.170667
20150128025208981_ZEBRAK-R2_met.fits;1.60266;10570.3;5.08799;0.341333
20150128025138090_ZEBRAK-R2_snap.fits;1.44279;10639.2;1.27399;0
20150128025249600_ZEBRAK-R2_met.fits;1.29004;10577.6;2.8756;0.853333
20150128025314346_ZEBRAK-R2_met.fits;1.72097;10565.9;5.61118;0.170667
20150128025323050_ZEBRAK-R2_met.fits;1.57696;10602.5;3.9267;0.170667
20150128025238165_ZEBRAK-R2_snap.fits;1.80477;10599.6;1.71251;0
20150128025337216_ZEBRAK-R2_met.fits;0.38644;10523.4;1.10071;0.682667
20150128025338240_ZEBRAK-R2_snap.fits;1.63759;10599.6;1.53463;0
20150128025451285_ZEBRAK-R2_met.fits;1.79482;10599.6;6.72232;0.170667
20150128025438314_ZEBRAK-R2_snap.fits;1.44817;10555.7;1.66942;0
20150128025608085_ZEBRAK-R2_met.fits;1.91727;10599.6;3.94329;1.024
20150128025629930_ZEBRAK-R2_met.fits;1.35181;10580.6;4.44838;0.170667
20150128025538389_ZEBRAK-R2_snap.fits;1.40636;10636.2;1.50978;0
20150128025724373_ZEBRAK-R2_met.fits;1.6584;10599.6;4.7046;0.170667
20150128025732906_ZEBRAK-R2_met.fits;1.49166;10560.1;4.08314;0.170667
20150128025638464_ZEBRAK-R2_snap.fits;1.44542;10636.2;0.983122;0
20150128025833322_ZEBRAK-R2_met.fits;1.36008;10601.1;4.12307;0.170667
20150128025738538_ZEBRAK-R2_snap.fits;1.55637;10637.7;1.49562;0
20150128025843733_ZEBRAK-R2_met.fits;1.33241;10517.6;4.18775;0.341333
20150128025914282_ZEBRAK-R2_met.fits;3.43816;10602.5;7.24183;0.341333
20150128025921450_ZEBRAK-R2_met.fits;1.46882;10599.6;4.17686;0.170667
20150128025933909_ZEBRAK-R2_met.fits;1.75262;10516.1;4.12926;0.170667
20150128025838613_ZEBRAK-R2_snap.fits;1.43806;10599.6;1.39854;0
20150128025938688_ZEBRAK-R2_snap.fits;1.79769;10639.2;1.83828;0
