# file name; noise; peak f.; mag.; duration
20150128090017685_ZEBRAK-R2_met.fits;1.07786;10599.6;2.17551;0.170667
20150128090034410_ZEBRAK-R2_met.fits;1.73618;10576.2;5.29769;1.024
20150128090049770_ZEBRAK-R2_met.fits;1.54829;10576.2;7.65858;0.853333
20150128090100010_ZEBRAK-R2_met.fits;1.49716;10614.3;18.9115;0.341333
20150128090005568_ZEBRAK-R2_snap.fits;1.26832;10563;1.48863;0
20150128090105301_ZEBRAK-R2_met.fits;1.38937;10621.6;18.3331;0.341333
20150128090147285_ZEBRAK-R2_met.fits;1.45599;10615.7;4.7428;0.170667
20150128090105642_ZEBRAK-R2_snap.fits;1.6542;10599.6;1.73733;0
20150128090237461_ZEBRAK-R2_met.fits;1.49847;10599.6;3.05419;0.170667
20150128090244117_ZEBRAK-R2_met.fits;1.2129;10586.4;3.06202;1.19467
20150128090205717_ZEBRAK-R2_snap.fits;1.85301;10500;1.54812;0
20150128090317397_ZEBRAK-R2_met.fits;1.56079;10563;3.51511;0.170667
20150128090305792_ZEBRAK-R2_snap.fits;1.55161;10549.8;1.43721;0
20150128090406208_ZEBRAK-R2_met.fits;1.443;10599.6;7.95883;0.512
20150128090415765_ZEBRAK-R2_met.fits;1.68913;10593.8;10.2882;0.341333
20150128090423786_ZEBRAK-R2_met.fits;1.33017;10633.3;3.64069;1.36533
20150128090433685_ZEBRAK-R2_met.fits;1.54535;10601.1;5.50474;0.512
20150128090444437_ZEBRAK-R2_met.fits;1.24157;10645;2.77359;0.170667
20150128090501674_ZEBRAK-R2_met.fits;1.20352;10653.8;2.60629;0.170667
20150128090405866_ZEBRAK-R2_snap.fits;1.43048;10599.6;1.72357;0
20150128090516522_ZEBRAK-R2_met.fits;1.20965;10599.6;2.5172;0.170667
20150128090555605_ZEBRAK-R2_met.fits;1.48187;10601.1;5.32227;0.170667
20150128090505941_ZEBRAK-R2_snap.fits;1.15483;10599.6;1.6239;0
20150128090606016_ZEBRAK-R2_met.fits;1.39474;10570.3;3.07842;1.36533
20150128090633322_ZEBRAK-R2_met.fits;1.66429;10642.1;6.60585;1.87733
20150128090646122_ZEBRAK-R2_met.fits;1.3862;10645;3.88345;0.170667
20150128090606016_ZEBRAK-R2_snap.fits;1.62747;10530.8;1.25785;0
20150128090725034_ZEBRAK-R2_met.fits;1.75038;10596.7;3.72834;0.341333
20150128090752341_ZEBRAK-R2_met.fits;1.86885;10611.3;6.1633;1.024
20150128090706090_ZEBRAK-R2_snap.fits;1.23888;10599.6;1.638;0
20150128090823573_ZEBRAK-R2_met.fits;1.38214;10592.3;5.85437;0.341333
20150128090847296_ZEBRAK-R2_met.fits;1.1543;10615.7;2.73762;0.170667
20150128090806165_ZEBRAK-R2_snap.fits;1.19327;10599.6;1.71202;0
20150128090917674_ZEBRAK-R2_met.fits;1.45515;10634.8;3.40972;0.853333
20150128090956757_ZEBRAK-R2_met.fits;1.5414;10605.5;40.1129;0.512
20150128090906240_ZEBRAK-R2_snap.fits;1.50205;10599.6;1.64129;0
20150128091012970_ZEBRAK-R2_met.fits;1.58645;10589.4;5.52827;0.170667
20150128091035840_ZEBRAK-R2_met.fits;1.41081;10586.4;9.97981;4.608
20150128091006314_ZEBRAK-R2_snap.fits;1.6034;10599.6;1.38641;0
20150128091103317_ZEBRAK-R2_met.fits;1.09311;10650.9;5.37299;0.512
20150128091145301_ZEBRAK-R2_met.fits;1.03781;10604;4.29075;0.170667
20150128091106389_ZEBRAK-R2_snap.fits;1.50225;10599.6;1.07057;0
20150128091206464_ZEBRAK-R2_snap.fits;1.47238;10599.6;1.80561;0
20150128091331456_ZEBRAK-R2_met.fits;1.53492;10606.9;3.13917;0.170667
20150128091306538_ZEBRAK-R2_snap.fits;1.56416;10599.6;1.46804;0
20150128091410368_ZEBRAK-R2_met.fits;1.30057;10620.1;3.89206;0.170667
20150128091434432_ZEBRAK-R2_met.fits;1.13554;10601.1;2.60402;0.341333
20150128091449450_ZEBRAK-R2_met.fits;1.62998;10589.4;3.34698;0.170667
20150128091406613_ZEBRAK-R2_snap.fits;1.65394;10599.6;1.40993;0
20150128091508053_ZEBRAK-R2_met.fits;1.35839;10621.6;3.24412;0.170667
20150128091546282_ZEBRAK-R2_met.fits;1.29183;10614.3;4.14381;0.170667
20150128091506688_ZEBRAK-R2_snap.fits;1.69891;10599.6;1.30616;0
20150128091618709_ZEBRAK-R2_met.fits;1.42813;10589.4;3.22594;0.170667
20150128091631338_ZEBRAK-R2_met.fits;1.26747;10583.5;3.41808;0.341333
20150128091636970_ZEBRAK-R2_met.fits;1.28;10587.9;5.79323;0.341333
20150128091651136_ZEBRAK-R2_met.fits;1.35786;10596.7;49.8393;0.341333
20150128091606762_ZEBRAK-R2_snap.fits;1.36908;10599.6;1.87033;0
20150128091733290_ZEBRAK-R2_met.fits;1.77469;10606.9;3.67515;0.170667
20150128091706837_ZEBRAK-R2_snap.fits;1.26622;10599.6;1.7641;0
20150128091809301_ZEBRAK-R2_met.fits;1.64865;10596.7;4.39402;0.341333
20150128091812032_ZEBRAK-R2_met.fits;0.337503;10546.9;0.908281;2.90133
20150128091847701_ZEBRAK-R2_met.fits;1.80415;10604;4.5457;0.170667
20150128091806912_ZEBRAK-R2_snap.fits;1.60176;10653.8;1.60314;0
20150128091914666_ZEBRAK-R2_met.fits;1.54111;10609.9;4.3382;0.341333
20150128091906986_ZEBRAK-R2_snap.fits;1.35683;10599.6;1.60924;0
20150128092033856_ZEBRAK-R2_met.fits;1.46454;10583.5;3.32254;0.170667
20150128092053482_ZEBRAK-R2_met.fits;1.5709;10599.6;5.66943;0.682667
20150128092007061_ZEBRAK-R2_snap.fits;1.2572;10501.5;1.8413;0
20150128092127786_ZEBRAK-R2_met.fits;1.07004;10589.4;2.23739;0.170667
20150128092135125_ZEBRAK-R2_met.fits;1.25469;10611.3;3.61644;0.170667
20150128092146218_ZEBRAK-R2_met.fits;1.37318;10609.9;3.00985;0.170667
20150128092148778_ZEBRAK-R2_met.fits;1.61058;10606.9;9.82717;0.341333
20150128092107136_ZEBRAK-R2_snap.fits;1.85815;10599.6;2.09133;0
20150128092213525_ZEBRAK-R2_met.fits;1.22958;10599.6;3.54789;0.170667
20150128092253290_ZEBRAK-R2_met.fits;1.47751;10614.3;5.66142;0.512
20150128092207210_ZEBRAK-R2_snap.fits;1.50801;10599.6;1.74476;0
20150128092306432_ZEBRAK-R2_met.fits;0.326686;10605.5;1.0318;1.19467
20150128092328448_ZEBRAK-R2_met.fits;3.6834;10589.4;16.2218;0.682667
20150128092401386_ZEBRAK-R2_met.fits;1.40752;10611.3;4.61184;0.341333
20150128092307285_ZEBRAK-R2_snap.fits;1.24668;10599.6;1.52277;0
20150128092407360_ZEBRAK-R2_snap.fits;1.53331;10601.1;1.72348;0
20150128092507434_ZEBRAK-R2_snap.fits;1.69668;10599.6;1.66469;0
20150128092610410_ZEBRAK-R2_met.fits;1.25425;10601.1;3.59575;0.170667
20150128092617237_ZEBRAK-R2_met.fits;1.03475;10602.5;2.1602;0.170667
20150128092633450_ZEBRAK-R2_met.fits;1.24057;10598.1;4.61158;3.75467
20150128092639424_ZEBRAK-R2_met.fits;0.251147;10628.9;1.09546;1.024
20150128092659050_ZEBRAK-R2_met.fits;1.5678;10620.1;4.32898;0.341333
20150128092607509_ZEBRAK-R2_snap.fits;1.44202;10599.6;1.45006;0
20150128092722090_ZEBRAK-R2_met.fits;1.24084;10599.6;2.76837;0.170667
20150128092707584_ZEBRAK-R2_snap.fits;1.30562;10599.6;1.16129;0
20150128092835989_ZEBRAK-R2_met.fits;1.52341;10599.6;3.25423;0.170667
20150128092807658_ZEBRAK-R2_snap.fits;1.29253;10599.6;1.22443;0
20150128092907733_ZEBRAK-R2_snap.fits;1.39687;10592.3;9.5289;0
20150128093006272_ZEBRAK-R2_met.fits;1.39687;10592.3;9.5289;0.341333
20150128093011733_ZEBRAK-R2_met.fits;1.28022;10636.2;20.7994;13.312
20150128093007808_ZEBRAK-R2_snap.fits;1.54773;10599.6;2.06807;0
20150128093117781_ZEBRAK-R2_met.fits;1.35532;10561.5;5.37817;0.341333
20150128093129386_ZEBRAK-R2_met.fits;1.79909;10609.9;4.56318;0.170667
20150128093107882_ZEBRAK-R2_snap.fits;1.44579;10601.1;2.68076;0
20150128093206592_ZEBRAK-R2_met.fits;1.08135;10601.1;18.5839;0.341333
20150128093230485_ZEBRAK-R2_met.fits;1.4501;10623;7.12015;0.341333
20150128093253525_ZEBRAK-R2_met.fits;1.43675;10620.1;8.86907;0.341333
20150128093303594_ZEBRAK-R2_met.fits;1.26194;10568.8;3.15929;0.512
20150128093207957_ZEBRAK-R2_snap.fits;1.52126;10609.9;1.55685;0
20150128093307008_ZEBRAK-R2_met.fits;1.48493;10602.5;3.64237;0.341333
20150128093325781_ZEBRAK-R2_met.fits;1.42203;10599.6;3.02853;2.048
20150128093347626_ZEBRAK-R2_met.fits;1.4389;10583.5;10.8057;0.512
20150128093308032_ZEBRAK-R2_snap.fits;1.421;10599.6;1.34605;0
20150128093443776_ZEBRAK-R2_met.fits;1.73128;10624.5;12.4464;0.512
20150128093504256_ZEBRAK-R2_met.fits;1.23035;10605.5;3.86556;0.341333
20150128093408106_ZEBRAK-R2_snap.fits;1.3637;10599.6;1.64355;0
20150128093523882_ZEBRAK-R2_met.fits;1.12229;10608.4;2.36573;0.170667
20150128093542314_ZEBRAK-R2_met.fits;1.63204;10615.7;4.49293;0.682667
20150128093551701_ZEBRAK-R2_met.fits;1.42494;10592.3;6.33231;0.170667
20150128093508181_ZEBRAK-R2_snap.fits;1.48611;10599.6;2.22212;0
20150128093607061_ZEBRAK-R2_met.fits;1.1516;10605.5;2.44113;0.170667
20150128093620373_ZEBRAK-R2_met.fits;1.52318;10601.1;4.2078;0.170667
20150128093624810_ZEBRAK-R2_met.fits;1.72497;10568.8;4.60632;0.341333
20150128093628224_ZEBRAK-R2_met.fits;1.59983;10585;4.48379;0.170667
20150128093643413_ZEBRAK-R2_met.fits;1.50687;10606.9;13.0942;1.536
20150128093648021_ZEBRAK-R2_met.fits;1.482;10593.8;3.36601;0.170667
20150128093608256_ZEBRAK-R2_snap.fits;1.79371;10599.6;1.86156;0
20150128093705941_ZEBRAK-R2_met.fits;1.54951;10592.3;24.1015;0.512
20150128093710720_ZEBRAK-R2_met.fits;1.49548;10605.5;5.43268;0.341333
20150128093725738_ZEBRAK-R2_met.fits;1.43203;10601.1;3.84078;0.341333
20150128093735808_ZEBRAK-R2_met.fits;1.08295;10592.3;5.66316;0.170667
20150128093708330_ZEBRAK-R2_snap.fits;1.54655;10599.6;1.65426;0
20150128093826154_ZEBRAK-R2_met.fits;1.40318;10601.1;4.97446;0.170667
20150128093833834_ZEBRAK-R2_met.fits;1.44597;10624.5;3.48842;0.170667
20150128093900117_ZEBRAK-R2_met.fits;1.52607;10602.5;3.2044;0.170667
20150128093808405_ZEBRAK-R2_snap.fits;1.44036;10661.1;1.35409;0
20150128093906432_ZEBRAK-R2_met.fits;1.49049;10611.3;3.10518;0.341333
20150128093913770_ZEBRAK-R2_met.fits;1.80618;10628.9;4.43387;0.341333
20150128093929642_ZEBRAK-R2_met.fits;1.85477;10599.6;3.76465;0.170667
20150128093933397_ZEBRAK-R2_met.fits;1.46604;10601.1;4.75614;0.170667
20150128093956608_ZEBRAK-R2_met.fits;1.4673;10634.8;2.96679;0.170667
20150128094002069_ZEBRAK-R2_met.fits;1.76491;10602.5;6.40302;0.170667
20150128093908480_ZEBRAK-R2_snap.fits;1.74091;10599.6;1.73912;0
20150128094016746_ZEBRAK-R2_met.fits;1.44781;10583.5;3.74987;0.170667
20150128094030912_ZEBRAK-R2_met.fits;1.33231;10605.5;31.402;1.70667
20150128094103680_ZEBRAK-R2_met.fits;1.337;10599.6;2.71262;0.170667
20150128094008554_ZEBRAK-R2_snap.fits;1.48394;10500;1.62817;0
20150128094156586_ZEBRAK-R2_met.fits;1.43499;10589.4;3.64383;0.170667
20150128094108629_ZEBRAK-R2_snap.fits;1.43;10599.6;1.19581;0
20150128094210069_ZEBRAK-R2_met.fits;1.29918;10602.5;3.92501;1.19467
20150128094232426_ZEBRAK-R2_met.fits;1.84599;10596.7;4.20796;0.170667
20150128094252394_ZEBRAK-R2_met.fits;1.58768;10573.2;8.9137;0.341333
20150128094208704_ZEBRAK-R2_snap.fits;1.60998;10661.1;1.13274;0
20150128094313045_ZEBRAK-R2_met.fits;1.7895;10601.1;5.58004;0.170667
20150128094316117_ZEBRAK-R2_met.fits;1.65846;10564.5;3.77838;0.170667
20150128094321237_ZEBRAK-R2_met.fits;1.82991;10570.3;5.31608;1.024
20150128094324138_ZEBRAK-R2_met.fits;1.44891;10576.2;5.81789;0.512
20150128094358954_ZEBRAK-R2_met.fits;1.90068;10598.1;3.99801;0.170667
20150128094404757_ZEBRAK-R2_met.fits;1.80307;10576.2;8.12151;0.170667
20150128094308778_ZEBRAK-R2_snap.fits;3.29584;10593.8;1.72308;0
20150128094422165_ZEBRAK-R2_met.fits;1.26646;10604;2.74743;0.170667
20150128094424554_ZEBRAK-R2_met.fits;0.347509;10652.3;1.5612;2.90133
20150128094438208_ZEBRAK-R2_met.fits;1.40894;10590.8;2.85191;0.170667
20150128094459370_ZEBRAK-R2_met.fits;1.40149;10589.4;5.90113;0.341333
20150128094408853_ZEBRAK-R2_snap.fits;1.4201;10599.6;1.21874;0
20150128094512341_ZEBRAK-R2_met.fits;1.47849;10601.1;3.28188;0.170667
20150128094558592_ZEBRAK-R2_met.fits;2.19208;10590.8;9.75506;0.341333
20150128094601493_ZEBRAK-R2_met.fits;1.31419;10599.6;2.82582;0.170667
20150128094508928_ZEBRAK-R2_snap.fits;1.46929;10599.6;1.23444;0
20150128094621290_ZEBRAK-R2_met.fits;1.45546;10615.7;3.2992;0.170667
20150128094623509_ZEBRAK-R2_met.fits;1.25476;10608.4;2.70941;0.170667
20150128094609002_ZEBRAK-R2_snap.fits;1.6122;10601.1;1.14505;0
20150128094723413_ZEBRAK-R2_met.fits;1.71912;10612.8;4.11569;0.170667
20150128094745088_ZEBRAK-R2_met.fits;1.22247;10573.2;5.31517;0.341333
20150128094709077_ZEBRAK-R2_snap.fits;1.42396;10599.6;1.91207;0
20150128094848064_ZEBRAK-R2_met.fits;1.82087;10599.6;3.78492;0.341333
20150128094809152_ZEBRAK-R2_snap.fits;1.50144;10599.6;1.42765;0
20150128094946090_ZEBRAK-R2_met.fits;1.28046;10599.6;5.63687;0.341333
20150128094959573_ZEBRAK-R2_met.fits;1.49586;10605.5;3.13216;0.170667
20150128094909226_ZEBRAK-R2_snap.fits;1.57705;10599.6;1.38924;0
20150128095028074_ZEBRAK-R2_met.fits;1.36866;10604;3.3389;0.170667
20150128095034560_ZEBRAK-R2_met.fits;1.15507;10592.3;3.1287;0.170667
20150128095049408_ZEBRAK-R2_met.fits;1.7952;10586.4;3.77684;0.170667
20150128095009301_ZEBRAK-R2_snap.fits;1.54473;10599.6;1.36959;0
20150128095146240_ZEBRAK-R2_met.fits;1.68101;10609.9;3.55297;0.170667
20150128095155456_ZEBRAK-R2_met.fits;1.44493;10583.5;3.74644;0.170667
20150128095203648_ZEBRAK-R2_met.fits;1.35971;10585;3.4667;0.170667
20150128095109376_ZEBRAK-R2_snap.fits;1.61708;10601.1;1.87922;0
20150128095254336_ZEBRAK-R2_met.fits;1.58293;10579.1;3.20624;0.170667
20150128095256725_ZEBRAK-R2_met.fits;0.259023;10582;1.24114;0.682667
20150128095209450_ZEBRAK-R2_snap.fits;1.19412;10593.8;1.46552;0
20150128095309525_ZEBRAK-R2_snap.fits;1.6636;10601.1;1.43146;0
20150128095408746_ZEBRAK-R2_met.fits;1.46141;10586.4;3.27207;0.170667
20150128095409600_ZEBRAK-R2_snap.fits;1.51921;10661.1;1.35529;0
20150128095524352_ZEBRAK-R2_met.fits;1.57929;10636.2;8.58004;0.341333
20150128095539200_ZEBRAK-R2_met.fits;1.36208;10601.1;12.6665;0.341333
20150128095548757_ZEBRAK-R2_met.fits;1.43977;10587.9;8.00436;0.170667
20150128095509674_ZEBRAK-R2_snap.fits;1.48864;10549.8;1.51857;0
20150128095622037_ZEBRAK-R2_met.fits;1.39593;10621.6;3.72009;0.170667
20150128095639957_ZEBRAK-R2_met.fits;1.36627;10609.9;6.36119;0.170667
20150128095609749_ZEBRAK-R2_snap.fits;1.51658;10599.6;1.91724;0
20150128095739690_ZEBRAK-R2_met.fits;1.56885;10604;10.2631;0.341333
20150128095757781_ZEBRAK-R2_met.fits;1.46451;10577.6;9.34311;0.170667
20150128095709824_ZEBRAK-R2_snap.fits;2.04212;10599.6;1.83493;0
20150128095827989_ZEBRAK-R2_met.fits;1.3872;10621.6;3.1391;0.170667
20150128095855466_ZEBRAK-R2_met.fits;1.66169;10601.1;3.63162;0.170667
20150128095809898_ZEBRAK-R2_snap.fits;3.39467;10598.1;2.1794;0
20150128095939498_ZEBRAK-R2_met.fits;1.33946;10602.5;4.32211;0.341333
20150128095945130_ZEBRAK-R2_met.fits;1.32153;10592.3;3.10433;0.170667
20150128095909973_ZEBRAK-R2_snap.fits;3.85153;10611.3;6.23127;0
