# file name; noise; peak f.; mag.; duration
20150128000008597_ZEBRAK-R2_met.fits;1.86726;10576.2;11.4626;0.341333
20150128000025322_ZEBRAK-R2_snap.fits;1.85097;10599.6;2.08039;0
20150128000125397_ZEBRAK-R2_snap.fits;1.93855;10637.7;2.03106;0
20150128000302336_ZEBRAK-R2_met.fits;1.8991;10615.7;8.84079;0.341333
20150128000304896_ZEBRAK-R2_met.fits;0.417701;10511.7;1.30824;0.682667
20150128000225472_ZEBRAK-R2_snap.fits;2.10049;10605.5;2.7075;0
20150128000335786_ZEBRAK-R2_met.fits;2.08286;10585;5.33845;0.170667
20150128000325546_ZEBRAK-R2_snap.fits;1.94163;10639.2;2.05842;0
20150128000519381_ZEBRAK-R2_met.fits;2.20979;10604;5.8488;0.341333
20150128000425621_ZEBRAK-R2_snap.fits;1.91878;10637.7;1.37068;0
20150128000610581_ZEBRAK-R2_met.fits;1.9568;10637.7;4.67298;0.170667
20150128000525696_ZEBRAK-R2_snap.fits;2.00732;10665.5;2.15648;0
20150128000657685_ZEBRAK-R2_met.fits;1.73914;10605.5;5.56444;0.170667
20150128000719018_ZEBRAK-R2_met.fits;1.50922;10680.2;3.89899;0.170667
20150128000625770_ZEBRAK-R2_snap.fits;1.72482;10599.6;1.72497;0
20150128000811925_ZEBRAK-R2_met.fits;2.21281;10587.9;9.75537;0.341333
20150128000725845_ZEBRAK-R2_snap.fits;1.73775;10637.7;1.61393;0
20150128000834624_ZEBRAK-R2_met.fits;1.56471;10608.4;11.6961;0.341333
20150128000919338_ZEBRAK-R2_met.fits;1.50692;10605.5;4.76884;0.170667
20150128000825920_ZEBRAK-R2_snap.fits;1.53201;10599.6;1.46107;0
20150128000927189_ZEBRAK-R2_met.fits;1.0821;10614.3;5.69797;0.170667
20150128000934016_ZEBRAK-R2_met.fits;1.5517;10585;3.42243;0.170667
20150128000938112_ZEBRAK-R2_met.fits;1.7331;10601.1;6.7648;0.170667
20150128000948693_ZEBRAK-R2_met.fits;1.80438;10608.4;5.12191;1.70667
20150128001021973_ZEBRAK-R2_met.fits;1.93804;10623;6.32266;0.170667
20150128000925994_ZEBRAK-R2_snap.fits;1.67102;10626;1.72137;0
20150128001030165_ZEBRAK-R2_met.fits;1.94944;10595.2;20.0961;0.341333
20150128001036821_ZEBRAK-R2_met.fits;1.50205;10596.7;7.89029;0.341333
20150128001026069_ZEBRAK-R2_snap.fits;2.08258;10599.6;1.44819;0
20150128001205226_ZEBRAK-R2_met.fits;1.44216;10595.2;3.5905;0.170667
20150128001126144_ZEBRAK-R2_snap.fits;1.47139;10504.4;1.61286;0
20150128001230485_ZEBRAK-R2_met.fits;1.93086;10593.8;7.74781;0.341333
20150128001226218_ZEBRAK-R2_snap.fits;2.15203;10639.2;1.57547;0
20150128001358890_ZEBRAK-R2_met.fits;1.49492;10579.1;3.85204;0.170667
20150128001402645_ZEBRAK-R2_met.fits;1.33352;10620.1;2.73832;3.072
20150128001421077_ZEBRAK-R2_met.fits;1.35936;10617.2;3.03579;0.170667
20150128001326293_ZEBRAK-R2_snap.fits;1.36319;10637.7;1.73283;0
20150128001426368_ZEBRAK-R2_snap.fits;1.62039;10636.2;1.83068;0
20150128001556821_ZEBRAK-R2_met.fits;1.61175;10611.3;41.4505;1.36533
20150128001610304_ZEBRAK-R2_met.fits;1.36704;10602.5;3.85126;0.341333
20150128001526442_ZEBRAK-R2_snap.fits;1.41623;10687.5;1.30281;0
20150128001626005_ZEBRAK-R2_met.fits;1.45995;10605.5;5.36285;0.170667
20150128001642389_ZEBRAK-R2_met.fits;1.81605;10583.5;6.57001;0.170667
20150128001711402_ZEBRAK-R2_met.fits;1.89653;10627.4;4.88098;1.36533
20150128001714986_ZEBRAK-R2_met.fits;0.340496;10640.6;1.89506;0.170667
20150128001720789_ZEBRAK-R2_met.fits;1.43852;10583.5;3.24988;0.170667
20150128001626517_ZEBRAK-R2_snap.fits;1.6724;10637.7;1.75849;0
20150128001750314_ZEBRAK-R2_met.fits;1.44766;10630.4;6.74645;0.341333
20150128001757312_ZEBRAK-R2_met.fits;1.30063;10536.6;23.3409;0.853333
20150128001800384_ZEBRAK-R2_met.fits;0.534878;10593.8;1.31135;0.512
20150128001810624_ZEBRAK-R2_met.fits;1.65165;10589.4;6.94835;0.341333
20150128001816597_ZEBRAK-R2_met.fits;1.6693;10612.8;4.11751;0.170667
20150128001726592_ZEBRAK-R2_snap.fits;1.80543;10551.3;1.89364;0
20150128001832981_ZEBRAK-R2_met.fits;1.67761;10623;8.66464;0.341333
20150128001852266_ZEBRAK-R2_met.fits;1.39667;10592.3;19.0473;2.56
20150128001913941_ZEBRAK-R2_met.fits;1.58624;10546.9;3.30566;1.36533
20150128001826666_ZEBRAK-R2_snap.fits;1.59596;10637.7;1.71661;0
20150128001929130_ZEBRAK-R2_met.fits;1.65265;10602.5;5.09612;0.170667
20150128001945344_ZEBRAK-R2_met.fits;1.34468;10599.6;4.51485;0.170667
20150128001926741_ZEBRAK-R2_snap.fits;1.5385;10599.6;1.75898;0
20150128002116650_ZEBRAK-R2_met.fits;1.5731;10599.6;3.33594;0.170667
20150128002026816_ZEBRAK-R2_snap.fits;1.78118;10636.2;2.07839;0
20150128002205632_ZEBRAK-R2_met.fits;1.67009;10604;20.1927;1.19467
20150128002216042_ZEBRAK-R2_met.fits;1.58803;10608.4;5.9991;0.512
20150128002126890_ZEBRAK-R2_snap.fits;1.65242;10599.6;1.56878;0
20150128002226965_ZEBRAK-R2_snap.fits;1.30624;10640.6;1.84524;0
20150128002330624_ZEBRAK-R2_met.fits;1.55505;10576.2;4.54222;0.170667
20150128002347349_ZEBRAK-R2_met.fits;1.79363;10617.2;7.05514;0.341333
20150128002327040_ZEBRAK-R2_snap.fits;1.46017;10636.2;1.24102;0
20150128002430186_ZEBRAK-R2_met.fits;1.76722;10620.1;3.64982;0.341333
20150128002437696_ZEBRAK-R2_met.fits;1.608;10640.6;4.37502;0.170667
20150128002427114_ZEBRAK-R2_snap.fits;1.74246;10601.1;1.72459;0
20150128002545450_ZEBRAK-R2_met.fits;1.54154;10612.8;7.23911;0.512
20150128002552106_ZEBRAK-R2_met.fits;1.39019;10599.6;8.89875;0.512
20150128002605418_ZEBRAK-R2_met.fits;1.27491;10612.8;4.84306;0.341333
20150128002527189_ZEBRAK-R2_snap.fits;1.59153;10640.6;1.90126;0
20150128002626240_ZEBRAK-R2_met.fits;1.27989;10605.5;2.969;0.170667
20150128002641770_ZEBRAK-R2_met.fits;1.55477;10606.9;6.8197;0.170667
20150128002700373_ZEBRAK-R2_met.fits;1.60208;10604;4.84848;0.341333
20150128002721024_ZEBRAK-R2_met.fits;1.54593;10587.9;3.79132;0.341333
20150128002627264_ZEBRAK-R2_snap.fits;1.7689;10599.6;1.80485;0
20150128002818368_ZEBRAK-R2_met.fits;2.88009;10602.5;12.1523;0.170667
20150128002727338_ZEBRAK-R2_snap.fits;1.49899;10640.6;1.6236;0
20150128002910080_ZEBRAK-R2_met.fits;1.81914;10595.2;15.6895;0.341333
20150128002827413_ZEBRAK-R2_snap.fits;1.73837;10639.2;2.28366;0
20150128002936192_ZEBRAK-R2_met.fits;1.68202;10596.7;6.5994;0.341333
20150128002953770_ZEBRAK-R2_met.fits;1.33707;10611.3;5.05435;0.170667
20150128002927488_ZEBRAK-R2_snap.fits;1.55299;10545.4;1.43555;0
20150128003026709_ZEBRAK-R2_met.fits;1.76416;10602.5;12.1386;1.87733
20150128003050261_ZEBRAK-R2_met.fits;1.5944;10601.1;4.1854;0.170667
20150128003027562_ZEBRAK-R2_snap.fits;1.55771;10639.2;1.49425;0
20150128003126442_ZEBRAK-R2_met.fits;1.72569;10579.1;5.92698;0.341333
20150128003213888_ZEBRAK-R2_met.fits;2.16944;10599.6;9.14617;0.512
20150128003127637_ZEBRAK-R2_snap.fits;2.08527;10599.6;1.69124;0
20150128003235221_ZEBRAK-R2_met.fits;1.46393;10587.9;4.96925;0.341333
20150128003314816_ZEBRAK-R2_met.fits;1.3874;10605.5;4.59828;0.341333
20150128003320277_ZEBRAK-R2_met.fits;1.29743;10576.2;6.85736;1.024
20150128003227712_ZEBRAK-R2_snap.fits;1.38316;10511.7;1.57246;0
20150128003338026_ZEBRAK-R2_met.fits;1.80902;10656.7;5.01535;0.170667
20150128003345194_ZEBRAK-R2_met.fits;1.58639;10582;3.93158;0.170667
20150128003349461_ZEBRAK-R2_met.fits;1.86421;10602.5;4.88401;0.341333
20150128003327786_ZEBRAK-R2_snap.fits;1.62488;10639.2;1.83495;0
20150128003452266_ZEBRAK-R2_met.fits;1.52449;10605.5;7.31996;0.170667
20150128003427861_ZEBRAK-R2_snap.fits;1.34575;10599.6;1.80669;0
20150128003526741_ZEBRAK-R2_met.fits;1.74603;10587.9;3.58998;0.170667
20150128003527936_ZEBRAK-R2_snap.fits;1.80143;10639.2;1.68816;0
20150128003645077_ZEBRAK-R2_met.fits;1.71249;10595.2;3.9213;0.170667
20150128003647296_ZEBRAK-R2_met.fits;1.67322;10606.9;3.6991;8.704
20150128003711360_ZEBRAK-R2_met.fits;2.16092;10606.9;8.84444;0.341333
20150128003628010_ZEBRAK-R2_snap.fits;1.71471;10640.6;1.59072;0
20150128003734229_ZEBRAK-R2_met.fits;1.61948;10574.7;4.30091;0.341333
20150128003748053_ZEBRAK-R2_met.fits;1.87513;10541;13.9325;0.170667
20150128003728085_ZEBRAK-R2_snap.fits;1.53135;10640.6;2.03105;0
20150128003827136_ZEBRAK-R2_met.fits;0.303082;10500;1.37512;0.170667
20150128003831914_ZEBRAK-R2_met.fits;1.80948;10592.3;8.38412;0.170667
20150128003828160_ZEBRAK-R2_snap.fits;1.60846;10639.2;1.73285;0
20150128003946666_ZEBRAK-R2_met.fits;1.19133;10656.7;3.17776;0.170667
20150128004006805_ZEBRAK-R2_met.fits;1.69519;10592.3;11.3368;0.341333
20150128003928234_ZEBRAK-R2_snap.fits;1.40435;10640.6;1.60281;0
20150128004037525_ZEBRAK-R2_met.fits;1.5686;10589.4;3.35284;0.170667
20150128004041109_ZEBRAK-R2_met.fits;1.56695;10639.2;3.19456;0.341333
20150128004045376_ZEBRAK-R2_met.fits;1.37525;10604;8.65192;0.341333
20150128004107050_ZEBRAK-R2_met.fits;1.74904;10598.1;6.26446;0.170667
20150128004028309_ZEBRAK-R2_snap.fits;1.71842;10639.2;1.67155;0
20150128004140501_ZEBRAK-R2_met.fits;1.64123;10551.3;8.27685;0.170667
20150128004146133_ZEBRAK-R2_met.fits;1.73425;10595.2;9.42247;0.341333
20150128004151594_ZEBRAK-R2_met.fits;1.63509;10606.9;13.161;0.341333
20150128004202176_ZEBRAK-R2_met.fits;1.6701;10592.3;3.72305;0.170667
20150128004204565_ZEBRAK-R2_met.fits;0.573528;10558.6;1.57181;1.19467
20150128004128384_ZEBRAK-R2_snap.fits;1.96219;10668.5;2.03023;0
20150128004228458_ZEBRAK-R2_snap.fits;1.8534;10640.6;1.81202;0
20150128004328533_ZEBRAK-R2_snap.fits;1.88251;10599.6;1.58547;0
20150128004458986_ZEBRAK-R2_met.fits;1.31274;10589.4;4.56614;1.70667
20150128004503082_ZEBRAK-R2_met.fits;0.432443;10500;1.23564;2.048
20150128004516053_ZEBRAK-R2_met.fits;1.19769;10595.2;3.24255;0.170667
20150128004428608_ZEBRAK-R2_snap.fits;1.6962;10639.2;1.67259;0
20150128004530389_ZEBRAK-R2_met.fits;1.77211;10606.9;18.4675;0.682667
20150128004613226_ZEBRAK-R2_met.fits;1.91826;10557.1;3.9921;0.341333
20150128004528682_ZEBRAK-R2_snap.fits;1.40518;10637.7;1.91373;0
20150128004721493_ZEBRAK-R2_met.fits;1.63967;10620.1;8.33751;0.341333
20150128004723882_ZEBRAK-R2_met.fits;1.96198;10598.1;8.25831;0.682667
20150128004628757_ZEBRAK-R2_snap.fits;1.61141;10599.6;1.75958;0
20150128004739584_ZEBRAK-R2_met.fits;1.4506;10605.5;2.92788;0.170667
20150128004728832_ZEBRAK-R2_snap.fits;1.60247;10639.2;1.25333;0
20150128004834538_ZEBRAK-R2_met.fits;1.3527;10639.2;2.74301;0.170667
20150128004851264_ZEBRAK-R2_met.fits;1.55547;10599.6;4.4131;0.341333
20150128004828906_ZEBRAK-R2_snap.fits;1.61927;10586.4;1.84344;0
20150128005003626_ZEBRAK-R2_met.fits;1.88016;10599.6;7.84665;0.341333
20150128004928981_ZEBRAK-R2_snap.fits;1.31158;10661.1;1.34043;0
20150128005051072_ZEBRAK-R2_met.fits;1.66245;10601.1;3.86103;0.170667
20150128005100629_ZEBRAK-R2_met.fits;1.44216;10608.4;6.31278;0.341333
20150128005111381_ZEBRAK-R2_met.fits;1.81689;10599.6;16.1087;0.341333
20150128005029056_ZEBRAK-R2_snap.fits;1.32574;10599.6;1.59587;0
20150128005209578_ZEBRAK-R2_met.fits;1.47614;10592.3;3.68802;0.170667
20150128005212992_ZEBRAK-R2_met.fits;1.90503;10601.1;4.23837;3.75467
20150128005129130_ZEBRAK-R2_snap.fits;1.27779;10599.6;1.61449;0
20150128005229205_ZEBRAK-R2_snap.fits;1.537;10599.6;1.3652;0
20150128005339008_ZEBRAK-R2_met.fits;1.90617;10590.8;15.8663;0.682667
20150128005329280_ZEBRAK-R2_snap.fits;1.85894;10637.7;2.03272;0
20150128005505024_ZEBRAK-R2_met.fits;1.34452;10593.8;8.56841;0.341333
20150128005507242_ZEBRAK-R2_met.fits;1.67036;10599.6;7.80016;0.341333
20150128005429354_ZEBRAK-R2_snap.fits;1.5606;10599.6;1.63935;0
20150128005530965_ZEBRAK-R2_met.fits;1.80274;10587.9;4.50856;0.341333
20150128005529429_ZEBRAK-R2_snap.fits;1.62791;10637.7;1.52075;0
20150128005628821_ZEBRAK-R2_met.fits;1.18867;10606.9;5.62668;0.682667
20150128005706538_ZEBRAK-R2_met.fits;1.37768;10570.3;8.88932;0.341333
20150128005709098_ZEBRAK-R2_met.fits;0.539323;10605.5;2.00368;1.36533
20150128005629504_ZEBRAK-R2_snap.fits;1.49712;10592.3;1.83505;0
20150128005751765_ZEBRAK-R2_met.fits;1.57674;10601.1;3.73105;0.512
20150128005729578_ZEBRAK-R2_snap.fits;1.70956;10599.6;1.62276;0
20150128005921706_ZEBRAK-R2_met.fits;1.40354;10599.6;3.378;0.341333
20150128005829653_ZEBRAK-R2_snap.fits;2.49996;10636.2;2.09277;0
20150128005929728_ZEBRAK-R2_snap.fits;4.41917;10548.3;2.98527;0
