#timestamp,LO_Frequency 
1422478815.4,286078802.2
1422478835.3,286078800.9
1422478855.2,286078800.3
1422478875.0,286078800.3
1422478875.9,286078800.3
1422478895.8,286078803.0
1422478915.7,286078801.0
1422478935.6,286078800.0
1422478955.4,286078801.7
1422478975.3,286078802.8
1422478995.2,286078800.3
1422479015.1,286078800.4
1422479016.0,286078800.4
1422479035.8,286078801.3
1422479055.7,286078801.5
1422479075.6,286078798.5
1422479095.5,286078802.8
1422479115.3,286078798.4
1422479135.2,286078802.2
1422479155.1,286078800.2
1422479156.0,286078800.2
1422479175.9,286078803.1
1422479195.7,286078798.7
1422479215.6,286078800.0
1422479235.5,286078802.2
1422479255.4,286078800.9
1422479275.2,286078800.4
1422479295.1,286078800.9
1422479315.9,286078798.6
1422479335.8,286078802.4
1422479355.6,286078800.8
1422479375.5,286078798.8
1422479395.4,286078802.7
1422479415.3,286078798.7
1422479435.1,286078803.1
1422479455.0,286078799.6
1422479455.9,286078799.6
1422479475.8,286078798.8
1422479495.7,286078800.4
1422479515.5,286078802.8
1422479535.4,286078801.0
1422479555.3,286078799.7
1422479575.2,286078798.5
1422479595.0,286078802.0
1422479595.9,286078802.0
1422479615.8,286078798.7
1422479635.7,286078803.0
1422479655.6,286078798.7
1422479675.4,286078802.3
1422479695.3,286078799.3
1422479715.2,286078801.5
1422479735.1,286078798.7
1422479736.0,286078798.7
1422479755.9,286078802.1
1422479775.7,286078800.7
1422479795.6,286078801.0
1422479815.5,286078798.8
1422479835.3,286078800.2
1422479855.2,286078800.5
1422479875.1,286078800.4
1422479895.9,286078803.0
1422479915.7,286078799.9
1422479935.6,286078797.1
1422479955.5,286078801.0
1422479975.4,286078798.4
1422479995.2,286078802.3
1422480015.1,286078800.8
1422480035.9,286078800.7
1422480055.8,286078800.9
1422480075.6,286078801.5
1422480095.5,286078796.8
1422480115.4,286078801.9
1422480135.3,286078800.0
1422480155.1,286078800.9
1422480175.0,286078801.2
1422480175.9,286078801.2
1422480195.8,286078797.4
1422480215.7,286078800.6
1422480235.5,286078800.6
1422480255.4,286078800.9
1422480275.3,286078798.6
1422480295.2,286078802.8
1422480315.0,286078799.3
1422480315.9,286078799.3
1422480335.8,286078798.5
1422480355.7,286078803.0
1422480375.6,286078798.8
1422480395.4,286078800.8
1422480415.3,286078801.5
1422480435.2,286078798.7
1422480455.1,286078802.7
1422480456.0,286078802.7
1422480475.8,286078798.1
1422480495.7,286078798.9
1422480515.6,286078800.5
1422480535.5,286078798.5
1422480555.3,286078800.5
1422480575.2,286078802.8
1422480595.1,286078799.3
1422480596.0,286078799.3
1422480615.9,286078800.7
1422480635.7,286078800.8
1422480655.6,286078800.8
1422480675.5,286078801.5
1422480695.4,286078799.7
1422480715.2,286078801.5
1422480735.1,286078796.9
1422480755.9,286078802.7
1422480775.8,286078799.5
1422480795.6,286078799.0
1422480815.5,286078801.3
1422480835.4,286078799.1
1422480855.3,286078798.4
1422480875.1,286078801.9
1422480895.0,286078800.5
1422480895.9,286078800.5
1422480915.8,286078797.4
1422480935.7,286078797.3
1422480955.5,286078798.2
1422480975.4,286078792.8
1422480995.3,286078793.4
1422481015.2,286078793.2
1422481035.0,286078792.6
1422481035.9,286078792.6
1422481055.8,286078802.7
1422481075.7,286078792.0
1422481095.6,286078795.7
1422481115.4,286078795.7
1422481135.3,286078795.6
1422481155.2,286078798.2
1422481175.1,286078794.8
1422481176.0,286078794.8
1422481195.8,286078802.5
1422481215.7,286078802.3
1422481235.6,286078798.8
1422481255.5,286078801.7
1422481275.3,286078804.2
1422481295.2,286078800.2
1422481315.1,286078803.9
1422481316.0,286078803.9
1422481335.9,286078798.5
1422481355.7,286078801.2
1422481375.6,286078801.0
1422481395.5,286078801.4
1422481415.4,286078801.0
1422481435.2,286078801.3
1422481455.1,286078801.4
1422481475.9,286078799.5
1422481495.8,286078800.5
1422481515.6,286078800.0
1422481535.5,286078800.4
1422481555.4,286078800.2
1422481575.3,286078802.9
1422481595.1,286078798.5
1422481615.0,286078804.2
1422481615.9,286078804.2
1422481635.8,286078796.1
1422481655.7,286078800.5
1422481675.5,286078802.4
1422481695.4,286078800.9
1422481715.3,286078800.7
1422481735.2,286078801.0
1422481755.0,286078801.2
1422481755.9,286078801.2
1422481775.8,286078798.6
1422481795.7,286078800.7
1422481815.6,286078798.5
1422481835.4,286078802.4
1422481855.3,286078800.3
1422481875.2,286078800.4
1422481895.1,286078802.3
1422481896.0,286078802.3
1422481915.8,286078798.9
1422481935.7,286078801.3
1422481955.6,286078796.8
1422481975.5,286078802.4
1422481995.3,286078800.8
1422482015.2,286078798.5
1422482035.1,286078802.8
1422482036.0,286078802.8
1422482055.9,286078797.6
1422482075.7,286078798.4
1422482095.6,286078802.6
1422482115.5,286078799.3
1422482135.4,286078801.1
1422482155.2,286078801.0
1422482175.1,286078800.9
1422482195.9,286078801.3
1422482215.8,286078798.8
1422482235.6,286078800.5
1422482255.5,286078800.7
1422482275.4,286078801.0
1422482295.3,286078798.5
1422482315.1,286078801.6
1422482335.9,286078800.0
1422482355.8,286078802.4
1422482375.7,286078800.3
1422482395.5,286078802.6
