# file name; noise; peak f.; mag.; duration
20150128230013333_ZEBRAK-R2_met.fits;1.65981;10601.1;3.34282;0.682667
20150128230031253_ZEBRAK-R2_met.fits;1.32913;10599.6;2.72294;0.170667
20150128230040981_ZEBRAK-R2_met.fits;1.46888;10589.4;4.72558;0.341333
20150128230008213_ZEBRAK-R2_snap.fits;1.35273;10647.9;1.54362;0
20150128230124672_ZEBRAK-R2_met.fits;1.51703;10601.1;3.87798;0.341333
20150128230157098_ZEBRAK-R2_met.fits;1.37285;10617.2;7.59151;0.170667
20150128230201365_ZEBRAK-R2_met.fits;1.40969;10599.6;2.91525;0.170667
20150128230108288_ZEBRAK-R2_snap.fits;1.16503;10645;1.34847;0
20150128230211264_ZEBRAK-R2_met.fits;1.6827;10599.6;4.0761;0.170667
20150128230217237_ZEBRAK-R2_met.fits;1.29494;10649.4;4.93511;0.170667
20150128230208362_ZEBRAK-R2_snap.fits;1.93548;10646.5;1.47207;0
20150128230308437_ZEBRAK-R2_snap.fits;1.28398;10646.5;1.80641;0
20150128230408512_ZEBRAK-R2_snap.fits;2.62067;10646.5;2.44445;0
20150128230511146_ZEBRAK-R2_met.fits;1.76838;10602.5;6.68831;0.512
20150128230508586_ZEBRAK-R2_snap.fits;1.33224;10650.9;1.33699;0
20150128230608661_ZEBRAK-R2_snap.fits;1.65574;10649.4;1.47727;0
20150128230719488_ZEBRAK-R2_met.fits;1.38866;10586.4;3.27521;0.512
20150128230722389_ZEBRAK-R2_met.fits;1.38571;10604;4.1793;0.341333
20150128230754304_ZEBRAK-R2_met.fits;1.47505;10586.4;3.07725;0.170667
20150128230708736_ZEBRAK-R2_snap.fits;1.67188;10514.6;1.16559;0
20150128230825706_ZEBRAK-R2_met.fits;1.47651;10598.1;4.14591;0.341333
20150128230840213_ZEBRAK-R2_met.fits;1.18439;10599.6;2.51747;0.170667
20150128230808810_ZEBRAK-R2_snap.fits;1.59707;10599.6;1.41459;0
20150128231000426_ZEBRAK-R2_met.fits;1.42216;10599.6;3.73142;0.341333
20150128230908885_ZEBRAK-R2_snap.fits;1.54484;10599.6;1.17187;0
20150128231016640_ZEBRAK-R2_met.fits;1.60306;10586.4;4.69424;0.170667
20150128231027392_ZEBRAK-R2_met.fits;1.20269;10587.9;4.28245;0.170667
20150128231008960_ZEBRAK-R2_snap.fits;1.62812;10599.6;1.69173;0
20150128231153578_ZEBRAK-R2_met.fits;1.64337;10617.2;3.544;0.170667
20150128231109034_ZEBRAK-R2_snap.fits;1.24623;10647.9;1.32134;0
20150128231219178_ZEBRAK-R2_met.fits;1.44661;10596.7;5.26617;0.170667
20150128231209109_ZEBRAK-R2_snap.fits;1.39471;10599.6;1.79181;0
20150128231315840_ZEBRAK-R2_met.fits;1.53555;10590.8;4.47758;0.170667
20150128231321472_ZEBRAK-R2_met.fits;1.46196;10601.1;5.10379;0.341333
20150128231354069_ZEBRAK-R2_met.fits;1.51314;10608.4;3.89773;0.170667
20150128231359701_ZEBRAK-R2_met.fits;1.67793;10587.9;4.97241;0.170667
20150128231402090_ZEBRAK-R2_met.fits;1.48201;10595.2;7.59281;0.341333
20150128231309184_ZEBRAK-R2_snap.fits;1.60295;10599.6;1.45338;0
20150128231419328_ZEBRAK-R2_met.fits;1.34315;10605.5;16.9468;0.341333
20150128231421888_ZEBRAK-R2_met.fits;0.427116;10675.8;0.931428;1.70667
20150128231409258_ZEBRAK-R2_snap.fits;1.64369;10599.6;1.68261;0
20150128231524864_ZEBRAK-R2_met.fits;1.23965;10596.7;12.8541;0.512
20150128231542784_ZEBRAK-R2_met.fits;1.69151;10598.1;8.38809;0.341333
20150128231552170_ZEBRAK-R2_met.fits;1.31812;10599.6;2.68988;0.170667
20150128231601386_ZEBRAK-R2_met.fits;1.09411;10599.6;2.23115;0.170667
20150128231509333_ZEBRAK-R2_snap.fits;1.32015;10500;1.53318;0
20150128231609408_ZEBRAK-R2_snap.fits;1.39369;10599.6;1.39317;0
20150128231729450_ZEBRAK-R2_met.fits;1.39853;10558.6;4.76012;0.170667
20150128231755392_ZEBRAK-R2_met.fits;1.13062;10592.3;5.45994;0.341333
20150128231709482_ZEBRAK-R2_snap.fits;1.21513;10599.6;1.42127;0
20150128231806826_ZEBRAK-R2_met.fits;1.396;10624.5;2.9032;0.170667
20150128231823210_ZEBRAK-R2_met.fits;1.34521;10601.1;2.88071;0.170667
20150128231809557_ZEBRAK-R2_snap.fits;1.24967;10599.6;1.4423;0
20150128231909632_ZEBRAK-R2_snap.fits;1.20288;10646.5;1.37515;0
20150128232037354_ZEBRAK-R2_met.fits;1.22894;10601.1;65.4449;0.512
20150128232040256_ZEBRAK-R2_met.fits;0.354156;10546.9;0.995827;0.170667
20150128232055786_ZEBRAK-R2_met.fits;1.3931;10604;5.69575;0.512
20150128232009706_ZEBRAK-R2_snap.fits;1.39082;10646.5;1.4968;0
20150128232152960_ZEBRAK-R2_met.fits;1.22159;10601.1;2.67637;0.341333
20150128232109781_ZEBRAK-R2_snap.fits;1.64963;10647.9;1.46368;0
20150128232224192_ZEBRAK-R2_met.fits;1.70871;10601.1;4.14473;0.341333
20150128232228117_ZEBRAK-R2_met.fits;1.53517;10599.6;3.40637;0.512
20150128232209856_ZEBRAK-R2_snap.fits;2.36432;10599.6;2.38269;0
20150128232309760_ZEBRAK-R2_met.fits;1.54791;10599.6;3.58967;0.170667
20150128232347818_ZEBRAK-R2_met.fits;2.48347;10593.8;6.60278;0.170667
20150128232309930_ZEBRAK-R2_snap.fits;2.25926;10599.6;2.09813;0
20150128232410005_ZEBRAK-R2_snap.fits;2.18864;10634.8;2.93002;0
20150128232510080_ZEBRAK-R2_snap.fits;2.28934;10645;1.76171;0
20150128232657770_ZEBRAK-R2_met.fits;1.81163;10608.4;4.05891;0.170667
20150128232610154_ZEBRAK-R2_snap.fits;2.90577;10555.7;3.13609;0
20150128232709205_ZEBRAK-R2_met.fits;0.399067;10500;2.25072;0.512
20150128232710229_ZEBRAK-R2_snap.fits;3.86392;10601.1;3.41192;0
20150128232820373_ZEBRAK-R2_met.fits;1.61431;10612.8;3.86255;0.341333
20150128232810304_ZEBRAK-R2_snap.fits;2.82859;10612.8;3.14592;0
20150128232921642_ZEBRAK-R2_met.fits;2.22228;10601.1;11.8364;1.024
20150128232927104_ZEBRAK-R2_met.fits;2.10799;10587.9;5.22926;0.170667
20150128233002944_ZEBRAK-R2_met.fits;2.24725;10595.2;8.76588;0.170667
20150128232910378_ZEBRAK-R2_snap.fits;2.56376;10599.6;2.07744;0
20150128233049706_ZEBRAK-R2_met.fits;2.94193;10686;7.68312;0.170667
20150128233010453_ZEBRAK-R2_snap.fits;1.85734;10507.3;2.29821;0
20150128233153877_ZEBRAK-R2_met.fits;1.8899;10601.1;4.74454;0.170667
20150128233110528_ZEBRAK-R2_snap.fits;1.75381;10646.5;1.4551;0
20150128233210602_ZEBRAK-R2_snap.fits;1.17518;10647.9;1.5099;0
20150128233344128_ZEBRAK-R2_met.fits;2.41833;10598.1;9.79465;0.170667
20150128233310677_ZEBRAK-R2_snap.fits;1.74923;10646.5;1.56659;0
20150128233439424_ZEBRAK-R2_met.fits;1.23395;10633.3;2.95909;0.341333
20150128233506389_ZEBRAK-R2_met.fits;1.6285;10620.1;6.83875;0.170667
20150128233410752_ZEBRAK-R2_snap.fits;1.35898;10599.6;1.03911;0
20150128233512192_ZEBRAK-R2_met.fits;1.439;10599.6;3.04386;0.170667
20150128233522773_ZEBRAK-R2_met.fits;1.35576;10646.5;10.9374;0.170667
20150128233535914_ZEBRAK-R2_met.fits;1.31765;10599.6;3.92312;0.170667
20150128233510826_ZEBRAK-R2_snap.fits;1.21689;10599.6;1.5005;0
20150128233632064_ZEBRAK-R2_met.fits;1.35162;10580.6;5.55662;0.170667
20150128233701589_ZEBRAK-R2_met.fits;1.31062;10624.5;9.13389;0.341333
20150128233610901_ZEBRAK-R2_snap.fits;1.15501;10646.5;1.25451;0
20150128233710293_ZEBRAK-R2_met.fits;1.53482;10599.6;5.82465;0.341333
20150128233710976_ZEBRAK-R2_snap.fits;1.11508;10599.6;1.27909;0
20150128233826752_ZEBRAK-R2_met.fits;1.15954;10582;7.10483;0.512
20150128233844330_ZEBRAK-R2_met.fits;1.51747;10671.4;5.13536;0.170667
20150128233855936_ZEBRAK-R2_met.fits;1.69116;10592.3;7.09488;0.341333
20150128233811050_ZEBRAK-R2_snap.fits;1.14887;10647.9;1.45432;0
20150128233930410_ZEBRAK-R2_met.fits;2.00217;10599.6;7.72796;0.341333
20150128233911125_ZEBRAK-R2_snap.fits;1.58695;10646.5;1.51925;0
20150128234022293_ZEBRAK-R2_met.fits;1.36608;10596.7;19.5634;0.682667
20150128234027413_ZEBRAK-R2_met.fits;1.44561;10604;7.23932;0.512
20150128234106496_ZEBRAK-R2_met.fits;1.49768;10645;3.31185;0.170667
20150128234011200_ZEBRAK-R2_snap.fits;1.68473;10645;1.52651;0
20150128234108885_ZEBRAK-R2_met.fits;0.441405;10640.6;1.41246;0.170667
20150128234135850_ZEBRAK-R2_met.fits;1.13187;10599.6;2.27616;0.170667
20150128234111274_ZEBRAK-R2_snap.fits;1.49017;10691.9;1.08082;0
20150128234222272_ZEBRAK-R2_met.fits;1.7653;10601.1;3.87367;0.170667
20150128234242069_ZEBRAK-R2_met.fits;1.52685;10593.8;6.23447;1.36533
20150128234211349_ZEBRAK-R2_snap.fits;1.82378;10645;1.72269;0
20150128234342314_ZEBRAK-R2_met.fits;1.75542;10596.7;3.84855;0.341333
20150128234346410_ZEBRAK-R2_met.fits;1.35163;10601.1;3.7613;0.170667
20150128234311424_ZEBRAK-R2_snap.fits;1.66043;10646.5;1.45983;0
20150128234408938_ZEBRAK-R2_met.fits;1.60578;10586.4;7.584;0.170667
20150128234410986_ZEBRAK-R2_met.fits;1.57953;10605.5;3.95557;0.341333
20150128234446656_ZEBRAK-R2_met.fits;1.95754;10589.4;3.97618;1.36533
20150128234411498_ZEBRAK-R2_snap.fits;1.91394;10643.6;2.88844;0
20150128234511573_ZEBRAK-R2_snap.fits;2.31506;10643.6;2.62547;0
20150128234611648_ZEBRAK-R2_snap.fits;1.37495;10599.6;1.70245;0
20150128234753024_ZEBRAK-R2_met.fits;2.31746;10598.1;4.7706;0.341333
20150128234711722_ZEBRAK-R2_snap.fits;2.5441;10642.1;2.68371;0
20150128234825962_ZEBRAK-R2_met.fits;1.82376;10630.4;7.36136;0.341333
20150128234847637_ZEBRAK-R2_met.fits;2.43766;10601.1;10.053;0.170667
20150128234811797_ZEBRAK-R2_snap.fits;1.75612;10599.6;1.42894;0
20150128234943274_ZEBRAK-R2_met.fits;1.48592;10599.6;3.28174;2.21867
20150128234947541_ZEBRAK-R2_met.fits;1.82431;10604;8.26833;0.341333
20150128234958634_ZEBRAK-R2_met.fits;1.87481;10599.6;4.91727;0.170667
20150128234911872_ZEBRAK-R2_snap.fits;1.69685;10599.6;1.9075;0
20150128235014165_ZEBRAK-R2_met.fits;1.90349;10609.9;6.27412;0.170667
20150128235017920_ZEBRAK-R2_met.fits;1.10309;10599.6;2.54984;0.341333
20150128235011946_ZEBRAK-R2_snap.fits;2.00414;10599.6;2.05926;0
20150128235127381_ZEBRAK-R2_met.fits;2.44225;10590.8;16.732;0.341333
20150128235139328_ZEBRAK-R2_met.fits;1.76181;10601.1;5.4963;0.512
20150128235112021_ZEBRAK-R2_snap.fits;2.29854;10500;1.88793;0
20150128235238720_ZEBRAK-R2_met.fits;3.42609;10589.4;7.92951;0.170667
20150128235212096_ZEBRAK-R2_snap.fits;1.51195;10646.5;1.53167;0
20150128235312170_ZEBRAK-R2_snap.fits;1.33611;10646.5;1.95605;0
20150128235429312_ZEBRAK-R2_met.fits;1.62909;10599.6;3.73861;0.170667
20150128235501226_ZEBRAK-R2_met.fits;1.84526;10595.2;4.36033;0.170667
20150128235412245_ZEBRAK-R2_snap.fits;1.84868;10646.5;1.89415;0
20150128235512320_ZEBRAK-R2_snap.fits;1.54808;10647.9;1.425;0
20150128235655232_ZEBRAK-R2_met.fits;1.83802;10609.9;5.58615;0.341333
20150128235612394_ZEBRAK-R2_snap.fits;1.22708;10646.5;1.26096;0
20150128235746602_ZEBRAK-R2_met.fits;1.20783;10602.5;3.07336;0.341333
20150128235750528_ZEBRAK-R2_met.fits;1.73664;10599.6;3.91663;0.341333
20150128235712469_ZEBRAK-R2_snap.fits;1.50125;10646.5;1.81065;0
20150128235817834_ZEBRAK-R2_met.fits;1.26098;10599.6;7.33024;0.170667
20150128235812544_ZEBRAK-R2_snap.fits;1.48082;10645;1.83232;0
20150128235930197_ZEBRAK-R2_met.fits;1.38039;10579.1;9.3272;0.341333
20150128235953920_ZEBRAK-R2_met.fits;1.44393;10599.6;3.16887;0.170667
20150128235912618_ZEBRAK-R2_snap.fits;1.31546;10645;1.41014;0
