# file name; noise; peak f.; mag.; duration
20150128095956906_ZEBRAK-R2_met.fits;1.63213;10593.8;18.8318;0.512
20150128100014485_ZEBRAK-R2_met.fits;1.73284;10585;14.5036;0.341333
20150128100041962_ZEBRAK-R2_met.fits;1.49496;10615.7;13.6095;0.341333
20150128100056981_ZEBRAK-R2_met.fits;1.77361;10602.5;12.137;0.341333
20150128100010048_ZEBRAK-R2_snap.fits;2.61447;10658.2;2.20741;0
20150128100107733_ZEBRAK-R2_met.fits;1.45509;10604;3.0626;0.170667
20150128100125653_ZEBRAK-R2_met.fits;1.03078;10592.3;3.87524;0.341333
20150128100140501_ZEBRAK-R2_met.fits;1.53304;10605.5;9.36614;0.512
20150128100204053_ZEBRAK-R2_met.fits;1.36365;10599.6;5.79289;0.170667
20150128100110122_ZEBRAK-R2_snap.fits;1.53117;10599.6;1.79847;0
20150128100222826_ZEBRAK-R2_met.fits;1.31517;10599.6;2.97309;0.341333
20150128100238698_ZEBRAK-R2_met.fits;1.58929;10602.5;3.37457;0.170667
20150128100253546_ZEBRAK-R2_met.fits;1.4153;10552.7;3.66102;0.170667
20150128100301568_ZEBRAK-R2_met.fits;1.33148;10606.9;3.68706;0.170667
20150128100210197_ZEBRAK-R2_snap.fits;1.63043;10542.5;1.39691;0
20150128100320170_ZEBRAK-R2_met.fits;1.50533;10596.7;3.08438;0.170667
20150128100335701_ZEBRAK-R2_met.fits;1.52545;10596.7;7.77;0.341333
20150128100352768_ZEBRAK-R2_met.fits;1.63665;10576.2;4.96596;0.341333
20150128100310272_ZEBRAK-R2_snap.fits;1.43399;10599.6;1.4234;0
20150128100426048_ZEBRAK-R2_met.fits;1.51148;10599.6;4.13604;0.170667
20150128100410346_ZEBRAK-R2_snap.fits;1.4642;10599.6;1.80979;0
20150128100509056_ZEBRAK-R2_met.fits;1.32867;10590.8;3.3594;0.512
20150128100524245_ZEBRAK-R2_met.fits;1.37966;10593.8;4.66186;0.170667
20150128100534656_ZEBRAK-R2_met.fits;1.29406;10601.1;5.87116;0.341333
20150128100550698_ZEBRAK-R2_met.fits;1.27819;10601.1;3.63671;0.170667
20150128100558208_ZEBRAK-R2_met.fits;1.23439;10580.6;2.51832;0.170667
20150128100602986_ZEBRAK-R2_met.fits;1.52827;10590.8;5.42737;0.341333
20150128100510421_ZEBRAK-R2_snap.fits;1.43363;10599.6;1.35487;0
20150128100641386_ZEBRAK-R2_met.fits;1.20164;10599.6;2.62041;0.170667
20150128100610496_ZEBRAK-R2_snap.fits;1.6784;10599.6;1.8564;0
20150128100713984_ZEBRAK-R2_met.fits;1.76607;10606.9;21.0441;0.341333
20150128100758698_ZEBRAK-R2_met.fits;1.35864;10633.3;5.8258;0.512
20150128100805013_ZEBRAK-R2_met.fits;1.42857;10561.5;5.85384;0.341333
20150128100710570_ZEBRAK-R2_snap.fits;1.58201;10661.1;1.58483;0
20150128100811328_ZEBRAK-R2_met.fits;1.79715;10589.4;4.22057;0.170667
20150128100840170_ZEBRAK-R2_met.fits;1.60997;10579.1;3.36226;0.170667
20150128100904234_ZEBRAK-R2_met.fits;1.43177;10608.4;10.7996;0.341333
20150128100810645_ZEBRAK-R2_snap.fits;1.55441;10599.6;1.50902;0
20150128100911573_ZEBRAK-R2_met.fits;1.62555;10605.5;3.62176;0.341333
20150128100914304_ZEBRAK-R2_met.fits;1.35569;10601.1;2.98003;0.170667
20150128100925909_ZEBRAK-R2_met.fits;1.41615;10604;4.05318;0.341333
20150128100954069_ZEBRAK-R2_met.fits;1.46989;10683.1;3.1212;0.170667
20150128101001920_ZEBRAK-R2_met.fits;1.34193;10592.3;5.43076;0.853333
20150128101006016_ZEBRAK-R2_met.fits;1.58534;10599.6;3.20079;0.170667
20150128100910720_ZEBRAK-R2_snap.fits;1.37077;10599.6;1.55628;0
20150128101008234_ZEBRAK-R2_met.fits;1.41242;10596.7;4.50259;0.170667
20150128101101482_ZEBRAK-R2_met.fits;1.50933;10587.9;3.2968;0.170667
20150128101010794_ZEBRAK-R2_snap.fits;1.63167;10599.6;1.38671;0
20150128101127082_ZEBRAK-R2_met.fits;1.22099;10592.3;4.5119;0.170667
20150128101132373_ZEBRAK-R2_met.fits;1.67462;10605.5;7.97609;0.341333
20150128101134762_ZEBRAK-R2_met.fits;1.26428;10624.5;3.77536;0.341333
20150128101110869_ZEBRAK-R2_snap.fits;1.51759;10683.1;1.61984;0
20150128101218965_ZEBRAK-R2_met.fits;1.4984;10595.2;3.61866;0.170667
20150128101225450_ZEBRAK-R2_met.fits;1.3201;10592.3;2.77299;0.170667
20150128101307093_ZEBRAK-R2_met.fits;1.88491;10589.4;7.67188;0.170667
20150128101210944_ZEBRAK-R2_snap.fits;1.79022;10546.9;1.18913;0
20150128101325013_ZEBRAK-R2_met.fits;1.43305;10565.9;3.0548;0.341333
20150128101327573_ZEBRAK-R2_met.fits;0.317235;10664.1;1.28255;1.19467
20150128101311018_ZEBRAK-R2_snap.fits;1.55293;10599.6;1.67351;0
20150128101426453_ZEBRAK-R2_met.fits;1.5164;10593.8;4.64531;0.170667
20150128101448128_ZEBRAK-R2_met.fits;1.32045;10599.6;2.89816;0.170667
20150128101450517_ZEBRAK-R2_met.fits;0.406309;10628.9;1.1857;1.536
20150128101411093_ZEBRAK-R2_snap.fits;1.74134;10599.6;1.59613;0
20150128101544960_ZEBRAK-R2_met.fits;1.8617;10599.6;6.63693;0.170667
20150128101511168_ZEBRAK-R2_snap.fits;1.61512;10574.7;1.05637;0
20150128101612096_ZEBRAK-R2_met.fits;1.48828;10598.1;6.74167;0.512
20150128101640426_ZEBRAK-R2_met.fits;1.20735;10583.5;2.97701;0.170667
20150128101611242_ZEBRAK-R2_snap.fits;1.33733;10664.1;1.20389;0
20150128101731114_ZEBRAK-R2_met.fits;1.57139;10593.8;3.73319;0.341333
20150128101738112_ZEBRAK-R2_met.fits;1.2644;10596.7;6.74486;0.341333
20150128101711317_ZEBRAK-R2_snap.fits;1.3652;10500;1.35926;0
20150128101812928_ZEBRAK-R2_met.fits;1.2206;10593.8;7.97004;0.853333
20150128101844501_ZEBRAK-R2_met.fits;1.44826;10599.6;7.3952;0.341333
20150128101811392_ZEBRAK-R2_snap.fits;1.43855;10599.6;1.43046;0
20150128101926144_ZEBRAK-R2_met.fits;1.57339;10611.3;9.33828;1.19467
20150128101911466_ZEBRAK-R2_snap.fits;1.30336;10665.5;1.51477;0
20150128102026048_ZEBRAK-R2_met.fits;1.41927;10599.6;3.76226;0.170667
20150128102031850_ZEBRAK-R2_met.fits;1.46482;10586.4;4.79784;0.341333
20150128102037312_ZEBRAK-R2_met.fits;1.43875;10590.8;13.7853;0.341333
20150128102103424_ZEBRAK-R2_met.fits;1.19638;10599.6;2.84516;0.341333
20150128102011541_ZEBRAK-R2_snap.fits;1.61409;10664.1;1.25776;0
20150128102113493_ZEBRAK-R2_met.fits;1.78095;10596.7;21.2955;2.048
20150128102149845_ZEBRAK-R2_met.fits;1.53397;10601.1;4.85223;0.341333
20150128102207253_ZEBRAK-R2_met.fits;1.19163;10617.2;10.5726;0.341333
20150128102111616_ZEBRAK-R2_snap.fits;1.22389;10687.5;1.52372;0
20150128102233877_ZEBRAK-R2_met.fits;1.59689;10596.7;7.44083;0.512
20150128102211690_ZEBRAK-R2_snap.fits;1.6214;10599.6;1.82545;0
20150128102313984_ZEBRAK-R2_met.fits;1.37109;10598.1;6.83442;0.341333
20150128102320640_ZEBRAK-R2_met.fits;1.24407;10592.3;13.9207;0.341333
20150128102359381_ZEBRAK-R2_met.fits;1.41108;10602.5;2.9393;0.170667
20150128102402112_ZEBRAK-R2_met.fits;1.56278;10599.6;4.56386;0.170667
20150128102311765_ZEBRAK-R2_snap.fits;1.53167;10599.6;1.10041;0
20150128102508160_ZEBRAK-R2_met.fits;1.37445;10618.7;3.25179;0.341333
20150128102411840_ZEBRAK-R2_snap.fits;1.2453;10599.6;1.84046;0
20150128102511914_ZEBRAK-R2_snap.fits;1.31037;10599.6;1.21232;0
20150128102650218_ZEBRAK-R2_met.fits;1.30868;10598.1;3.56378;0.170667
20150128102611989_ZEBRAK-R2_snap.fits;1.6796;10605.5;1.7588;0
20150128102731690_ZEBRAK-R2_met.fits;1.22822;10599.6;2.59648;0.170667
20150128102743466_ZEBRAK-R2_met.fits;1.18052;10599.6;2.46509;0.170667
20150128102747904_ZEBRAK-R2_met.fits;1.22051;10601.1;2.62535;0.341333
20150128102712064_ZEBRAK-R2_snap.fits;1.60995;10599.6;1.17837;0
20150128102901632_ZEBRAK-R2_met.fits;1.72551;10574.7;16.7267;0.853333
20150128102812138_ZEBRAK-R2_snap.fits;1.10429;10599.6;1.15945;0
20150128102909312_ZEBRAK-R2_met.fits;1.71785;10602.5;6.62224;0.170667
20150128102951466_ZEBRAK-R2_met.fits;1.47766;10589.4;4.89292;0.341333
20150128102954538_ZEBRAK-R2_met.fits;1.50896;10599.6;3.71864;0.170667
20150128103002901_ZEBRAK-R2_met.fits;1.58364;10601.1;3.22052;0.512
20150128103005461_ZEBRAK-R2_met.fits;1.34818;10608.4;11.5861;1.70667
20150128102912213_ZEBRAK-R2_snap.fits;1.43995;10599.6;1.48798;0
20150128103013653_ZEBRAK-R2_met.fits;1.55768;10583.5;3.53965;0.170667
20150128103022698_ZEBRAK-R2_met.fits;1.18312;10602.5;14.4251;0.341333
20150128103025429_ZEBRAK-R2_met.fits;1.28714;10593.8;3.43331;0.341333
20150128103105024_ZEBRAK-R2_met.fits;1.29198;10595.2;5.40411;0.341333
20150128103012288_ZEBRAK-R2_snap.fits;1.43485;10599.6;1.2983;0
20150128103143253_ZEBRAK-R2_met.fits;1.14611;10602.5;4.58527;1.19467
20150128103150080_ZEBRAK-R2_met.fits;1.63124;10620.1;23.3179;0.341333
20150128103112362_ZEBRAK-R2_snap.fits;1.4834;10599.6;1.91848;0
20150128103218922_ZEBRAK-R2_met.fits;1.31941;10602.5;4.00264;0.170667
20150128103212437_ZEBRAK-R2_snap.fits;1.93081;10668.5;0.9802;0
20150128103355349_ZEBRAK-R2_met.fits;2.00155;10601.1;4.39129;0.341333
20150128103312512_ZEBRAK-R2_snap.fits;1.86372;10599.6;1.8233;0
20150128103419072_ZEBRAK-R2_met.fits;1.81178;10586.4;5.52193;0.170667
20150128103446208_ZEBRAK-R2_met.fits;1.60253;10631.8;3.44082;0.170667
20150128103412586_ZEBRAK-R2_snap.fits;1.57317;10669.9;1.48994;0
20150128103533653_ZEBRAK-R2_met.fits;1.55971;10545.4;4.68079;0.170667
20150128103512661_ZEBRAK-R2_snap.fits;1.36265;10599.6;1.11546;0
20150128103616149_ZEBRAK-R2_met.fits;1.24657;10598.1;5.29492;0.170667
20150128103631168_ZEBRAK-R2_met.fits;1.13315;10618.7;3.21656;0.170667
20150128103646698_ZEBRAK-R2_met.fits;1.60957;10593.8;5.68426;0.512
20150128103656597_ZEBRAK-R2_met.fits;1.39181;10593.8;3.42386;0.512
20150128103612736_ZEBRAK-R2_snap.fits;1.47173;10665.5;1.45686;0
20150128103741994_ZEBRAK-R2_met.fits;1.46959;10605.5;6.41942;0.341333
20150128103800768_ZEBRAK-R2_met.fits;1.37133;10589.4;3.23878;0.170667
20150128103712810_ZEBRAK-R2_snap.fits;1.41564;10601.1;1.77995;0
20150128103812885_ZEBRAK-R2_snap.fits;1.47477;10599.6;1.27274;0
20150128103925418_ZEBRAK-R2_met.fits;1.24739;10585;4.0129;0.170667
20150128103945045_ZEBRAK-R2_met.fits;1.59895;10587.9;3.38245;0.341333
20150128104006208_ZEBRAK-R2_met.fits;1.45709;10598.1;3.92495;0.341333
20150128103912960_ZEBRAK-R2_snap.fits;1.46912;10667;1.62021;0
20150128104008768_ZEBRAK-R2_met.fits;0.347802;10605.5;0.710678;1.36533
20150128104029418_ZEBRAK-R2_met.fits;1.28418;10609.9;2.66488;0.170667
20150128104035904_ZEBRAK-R2_met.fits;1.42431;10599.6;3.33997;0.170667
20150128104013034_ZEBRAK-R2_snap.fits;1.14447;10668.5;1.05594;0
20150128104133418_ZEBRAK-R2_met.fits;1.20415;10599.6;3.0082;0.170667
20150128104144000_ZEBRAK-R2_met.fits;1.2567;10599.6;3.3392;0.170667
20150128104149632_ZEBRAK-R2_met.fits;1.25294;10592.3;3.1647;0.170667
20150128104206357_ZEBRAK-R2_met.fits;1.51316;10596.7;5.81897;0.853333
20150128104113109_ZEBRAK-R2_snap.fits;1.39096;10672.9;1.31854;0
20150128104213013_ZEBRAK-R2_met.fits;1.65119;10605.5;4.09548;0.853333
20150128104230933_ZEBRAK-R2_met.fits;1.64245;10643.6;8.34839;0.170667
20150128104242197_ZEBRAK-R2_met.fits;1.32702;10601.1;4.04807;0.341333
20150128104307456_ZEBRAK-R2_met.fits;1.67676;10598.1;3.35803;0.341333
20150128104213184_ZEBRAK-R2_snap.fits;1.22895;10671.4;1.55092;0
20150128104338005_ZEBRAK-R2_met.fits;1.48342;10598.1;7.45937;0.512
20150128104404970_ZEBRAK-R2_met.fits;1.63908;10605.5;6.79829;0.341333
20150128104313258_ZEBRAK-R2_snap.fits;1.60652;10601.1;1.67089;0
20150128104456853_ZEBRAK-R2_met.fits;1.19188;10598.1;3.12616;0.341333
20150128104502997_ZEBRAK-R2_met.fits;1.47222;10601.1;6.03391;0.341333
20150128104413333_ZEBRAK-R2_snap.fits;1.40345;10671.4;1.68291;0
20150128104556074_ZEBRAK-R2_met.fits;1.36706;10599.6;2.94656;0.341333
20150128104602048_ZEBRAK-R2_met.fits;1.26402;10602.5;5.34722;0.341333
20150128104513408_ZEBRAK-R2_snap.fits;1.57658;10671.4;1.51719;0
20150128104628842_ZEBRAK-R2_met.fits;1.60003;10608.4;4.44295;0.170667
20150128104635328_ZEBRAK-R2_met.fits;1.33773;10601.1;3.24311;0.170667
20150128104613482_ZEBRAK-R2_snap.fits;1.24373;10601.1;2.23827;0
20150128104713216_ZEBRAK-R2_met.fits;1.43992;10599.6;3.715;0.341333
20150128104713557_ZEBRAK-R2_snap.fits;1.35023;10671.4;1.25509;0
20150128104832917_ZEBRAK-R2_met.fits;1.21218;10626;5.48404;1.024
20150128104859541_ZEBRAK-R2_met.fits;1.38641;10592.3;3.89827;0.170667
20150128104813632_ZEBRAK-R2_snap.fits;1.19653;10599.6;1.29738;0
20150128104939648_ZEBRAK-R2_met.fits;1.37291;10554.2;2.89389;0.170667
20150128104913706_ZEBRAK-R2_snap.fits;1.20436;10599.6;1.465;0
20150128105014122_ZEBRAK-R2_met.fits;1.68173;10590.8;12.5947;0.341333
20150128105018901_ZEBRAK-R2_met.fits;1.2715;10599.6;2.73257;0.170667
20150128105021120_ZEBRAK-R2_met.fits;1.22137;10598.1;24.722;0.341333
20150128105034432_ZEBRAK-R2_met.fits;1.57523;10595.2;12.4539;2.21867
20150128105054058_ZEBRAK-R2_met.fits;1.39822;10599.6;2.89903;0.170667
20150128105013781_ZEBRAK-R2_snap.fits;1.80086;10672.9;1.29506;0
20150128105137578_ZEBRAK-R2_met.fits;1.64734;10599.6;4.99958;0.682667
20150128105143040_ZEBRAK-R2_met.fits;1.29987;10599.6;6.03725;0.341333
20150128105146965_ZEBRAK-R2_met.fits;1.37704;10602.5;2.90143;0.170667
20150128105113856_ZEBRAK-R2_snap.fits;1.44504;10599.6;1.53216;0
20150128105234752_ZEBRAK-R2_met.fits;1.36336;10598.1;3.03187;0.341333
20150128105213930_ZEBRAK-R2_snap.fits;1.24301;10672.9;1.40877;0
20150128105323904_ZEBRAK-R2_met.fits;1.56661;10604;18.3976;0.341333
20150128105339946_ZEBRAK-R2_met.fits;1.1887;10595.2;4.03663;0.341333
20150128105343701_ZEBRAK-R2_met.fits;1.43256;10576.2;3.45291;0.853333
20150128105354965_ZEBRAK-R2_met.fits;1.38485;10599.6;3.60799;0.170667
20150128105314005_ZEBRAK-R2_snap.fits;1.43219;10599.6;1.42692;0
20150128105446677_ZEBRAK-R2_met.fits;1.33263;10606.9;9.05393;0.341333
20150128105452650_ZEBRAK-R2_met.fits;1.40392;10602.5;4.4137;0.341333
20150128105414080_ZEBRAK-R2_snap.fits;1.38778;10599.6;1.253;0
20150128105513984_ZEBRAK-R2_met.fits;1.41027;10605.5;3.29698;0.170667
20150128105520981_ZEBRAK-R2_met.fits;1.28774;10604;3.52904;0.341333
20150128105530709_ZEBRAK-R2_met.fits;0.974804;10599.6;1.95858;0.170667
20150128105514154_ZEBRAK-R2_snap.fits;1.49929;10599.6;1.2037;0
20150128105616448_ZEBRAK-R2_met.fits;1.22524;10589.4;3.60517;0.170667
20150128105656213_ZEBRAK-R2_met.fits;1.57879;10611.3;4.11258;0.170667
20150128105658602_ZEBRAK-R2_met.fits;0.405599;10605.5;1.21043;0.853333
20150128105614229_ZEBRAK-R2_snap.fits;1.42923;10599.6;1.71415;0
20150128105759018_ZEBRAK-R2_met.fits;1.19078;10611.3;3.88264;0.170667
20150128105714304_ZEBRAK-R2_snap.fits;1.60116;10599.6;1.67083;0
20150128105847317_ZEBRAK-R2_met.fits;1.5505;10609.9;5.87587;2.21867
20150128105852608_ZEBRAK-R2_met.fits;1.42465;10604;3.92475;0.170667
20150128105814378_ZEBRAK-R2_snap.fits;1.45238;10599.6;1.83942;0
20150128105914453_ZEBRAK-R2_snap.fits;1.2923;10599.6;1.64348;0
