# file name; noise; peak f.; mag.; duration
20150128005959594_ZEBRAK-R2_met.fits;1.41655;10595.2;3.71637;0.170667
20150128010002666_ZEBRAK-R2_met.fits;1.18496;10580.6;2.3708;0.170667
20150128010015808_ZEBRAK-R2_met.fits;0.92888;10637.7;1.98317;0.170667
20150128010025024_ZEBRAK-R2_met.fits;1.38755;10599.6;5.3687;0.341333
20150128010039189_ZEBRAK-R2_met.fits;1.63956;10599.6;4.90851;0.170667
20150128010105130_ZEBRAK-R2_met.fits;1.54669;10606.9;9.63023;0.341333
20150128010029802_ZEBRAK-R2_snap.fits;3.27008;10639.2;2.88003;0
20150128010129877_ZEBRAK-R2_snap.fits;1.77278;10642.1;1.56806;0
20150128010236437_ZEBRAK-R2_met.fits;1.41599;10640.6;3.6664;0.170667
20150128010229952_ZEBRAK-R2_snap.fits;1.63852;10599.6;1.5975;0
20150128010326954_ZEBRAK-R2_met.fits;1.4557;10608.4;3.40909;0.682667
20150128010354261_ZEBRAK-R2_met.fits;1.37433;10593.8;3.67846;0.512
20150128010412693_ZEBRAK-R2_met.fits;1.57688;10598.1;4.1328;0.341333
20150128010416960_ZEBRAK-R2_met.fits;1.53813;10606.9;9.68708;0.341333
20150128010330026_ZEBRAK-R2_snap.fits;1.36833;10599.6;1.63601;0
20150128010430613_ZEBRAK-R2_met.fits;1.84737;10573.2;8.8313;0.341333
20150128010504746_ZEBRAK-R2_met.fits;1.55432;10585;5.96659;2.048
20150128010525568_ZEBRAK-R2_met.fits;1.25744;10599.6;7.71668;0.341333
20150128010430101_ZEBRAK-R2_snap.fits;1.50069;10639.2;1.55965;0
20150128010537685_ZEBRAK-R2_met.fits;1.9054;10598.1;11.7706;0.341333
20150128010530176_ZEBRAK-R2_snap.fits;1.58277;10599.6;1.63451;0
20150128010638442_ZEBRAK-R2_met.fits;1.76331;10533.7;6.02621;0.341333
20150128010646464_ZEBRAK-R2_met.fits;1.677;10598.1;3.43118;0.170667
20150128010630250_ZEBRAK-R2_snap.fits;1.64064;10640.6;1.5349;0
20150128010741418_ZEBRAK-R2_met.fits;1.25907;10567.4;3.73208;0.170667
20150128010748586_ZEBRAK-R2_met.fits;1.75732;10604;25.6561;0.512
20150128010759509_ZEBRAK-R2_met.fits;1.79344;10576.2;5.77291;0.170667
20150128010730325_ZEBRAK-R2_snap.fits;2.07266;10599.6;2.13389;0
20150128010830570_ZEBRAK-R2_met.fits;1.43343;10599.6;10.0883;0.170667
20150128010830400_ZEBRAK-R2_snap.fits;1.57765;10639.2;1.61997;0
20150128010954026_ZEBRAK-R2_met.fits;2.04104;10592.3;12.202;0.512
20150128011002048_ZEBRAK-R2_met.fits;1.54018;10640.6;6.07825;0.170667
20150128011010240_ZEBRAK-R2_met.fits;1.56453;10599.6;4.29365;0.341333
20150128010930474_ZEBRAK-R2_snap.fits;1.25146;10599.6;1.80762;0
20150128011037205_ZEBRAK-R2_met.fits;1.40954;10596.7;4.33918;0.341333
20150128011030549_ZEBRAK-R2_snap.fits;1.62595;10599.6;2.20943;0
20150128011157930_ZEBRAK-R2_met.fits;1.37494;10577.6;14.3547;0.341333
20150128011130624_ZEBRAK-R2_snap.fits;1.8721;10639.2;1.74715;0
20150128011239232_ZEBRAK-R2_met.fits;1.75518;10601.1;4.51148;0.512
20150128011252202_ZEBRAK-R2_met.fits;1.57498;10517.6;3.62296;0.170667
20150128011309269_ZEBRAK-R2_met.fits;1.75824;10614.3;3.54502;0.170667
20150128011230698_ZEBRAK-R2_snap.fits;1.45426;10599.6;1.44962;0
20150128011327189_ZEBRAK-R2_met.fits;1.38269;10590.8;3.22689;0.341333
20150128011344426_ZEBRAK-R2_met.fits;1.35692;10596.7;8.05755;0.170667
20150128011403541_ZEBRAK-R2_met.fits;1.65351;10577.6;3.34274;0.341333
20150128011406272_ZEBRAK-R2_met.fits;0.301678;10652.3;1.4116;1.70667
20150128011414634_ZEBRAK-R2_met.fits;1.99264;10590.8;12.4069;0.341333
20150128011330773_ZEBRAK-R2_snap.fits;1.8048;10599.6;1.92584;0
20150128011525290_ZEBRAK-R2_met.fits;1.42238;10587.9;8.47517;0.341333
20150128011430848_ZEBRAK-R2_snap.fits;1.80428;10637.7;1.74963;0
20150128011535872_ZEBRAK-R2_met.fits;1.40486;10583.5;5.50856;0.341333
20150128011602837_ZEBRAK-R2_met.fits;1.6971;10601.1;3.56417;0.170667
20150128011530922_ZEBRAK-R2_snap.fits;1.35523;10599.6;1.75547;0
20150128011628608_ZEBRAK-R2_met.fits;1.63463;10596.7;6.65655;0.341333
20150128011634752_ZEBRAK-R2_met.fits;1.43985;10662.6;3.7381;0.170667
20150128011640725_ZEBRAK-R2_met.fits;1.78906;10626;3.88402;0.170667
20150128011717760_ZEBRAK-R2_met.fits;1.64539;10599.6;10.3736;0.170667
20150128011630997_ZEBRAK-R2_snap.fits;1.42142;10640.6;1.32177;0
20150128011730048_ZEBRAK-R2_met.fits;1.76151;10604;3.85627;0.170667
20150128011801792_ZEBRAK-R2_met.fits;1.74922;10590.8;3.77091;0.170667
20150128011805376_ZEBRAK-R2_met.fits;1.34887;10580.6;3.65064;0.170667
20150128011731072_ZEBRAK-R2_snap.fits;1.48829;10640.6;1.33529;0
20150128011857770_ZEBRAK-R2_met.fits;1.35203;10618.7;5.47986;0.170667
20150128011831146_ZEBRAK-R2_snap.fits;1.53193;10599.6;2.06039;0
20150128011930197_ZEBRAK-R2_met.fits;0.47105;10617.2;1.12754;0.170667
20150128011947434_ZEBRAK-R2_met.fits;1.8654;10609.9;4.06599;0.170667
20150128012002282_ZEBRAK-R2_met.fits;1.57479;10639.2;7.05808;0.682667
20150128011931221_ZEBRAK-R2_snap.fits;1.27563;10640.6;1.39111;0
20150128012119765_ZEBRAK-R2_met.fits;1.44003;10604;11.3882;0.341333
20150128012031296_ZEBRAK-R2_snap.fits;1.62618;10642.1;1.39989;0
20150128012206016_ZEBRAK-R2_met.fits;1.79682;10576.2;7.25563;0.341333
20150128012131370_ZEBRAK-R2_snap.fits;1.53077;10640.6;1.29525;0
20150128012304042_ZEBRAK-R2_met.fits;1.52792;10599.6;3.95164;0.170667
20150128012231445_ZEBRAK-R2_snap.fits;1.61432;10599.6;1.38219;0
20150128012345514_ZEBRAK-R2_met.fits;1.59361;10592.3;8.99652;0.512
20150128012349098_ZEBRAK-R2_met.fits;1.46802;10599.6;3.19191;0.170667
20150128012423232_ZEBRAK-R2_met.fits;1.48985;10599.6;3.64557;0.682667
20150128012331520_ZEBRAK-R2_snap.fits;1.41853;10640.6;1.65939;0
20150128012439445_ZEBRAK-R2_met.fits;1.41877;10599.6;4.25574;1.36533
20150128012431594_ZEBRAK-R2_snap.fits;1.44362;10642.1;1.53012;0
20150128012617749_ZEBRAK-R2_met.fits;1.19846;10640.6;2.62253;0.170667
20150128012531669_ZEBRAK-R2_snap.fits;1.52289;10640.6;1.41037;0
20150128012645226_ZEBRAK-R2_met.fits;1.41354;10583.5;3.84441;0.170667
20150128012719018_ZEBRAK-R2_met.fits;1.78902;10602.5;28.1425;0.341333
20150128012631744_ZEBRAK-R2_snap.fits;1.73034;10639.2;1.34046;0
20150128012738645_ZEBRAK-R2_met.fits;1.75004;10585;3.73891;0.170667
20150128012758272_ZEBRAK-R2_met.fits;3.68274;10573.2;9.62018;1.024
20150128012820458_ZEBRAK-R2_met.fits;1.67949;10580.6;5.26682;0.170667
20150128012731818_ZEBRAK-R2_snap.fits;2.02438;10599.6;1.50585;0
20150128012833088_ZEBRAK-R2_met.fits;1.72987;10592.3;7.80005;0.341333
20150128012837866_ZEBRAK-R2_met.fits;1.88337;10640.6;4.74209;0.170667
20150128012921898_ZEBRAK-R2_met.fits;1.83021;10599.6;4.44533;0.170667
20150128012831893_ZEBRAK-R2_snap.fits;1.71413;10640.6;1.62488;0
20150128012933333_ZEBRAK-R2_met.fits;1.82607;10605.5;3.92484;0.170667
20150128012931968_ZEBRAK-R2_snap.fits;1.96877;10640.6;1.30475;0
20150128013039040_ZEBRAK-R2_met.fits;1.37545;10601.1;4.86089;0.170667
20150128013109930_ZEBRAK-R2_met.fits;1.55524;10621.6;6.89789;0.170667
20150128013032042_ZEBRAK-R2_snap.fits;1.45589;10599.6;1.73204;0
20150128013143722_ZEBRAK-R2_met.fits;1.33977;10599.6;4.24106;0.170667
20150128013203008_ZEBRAK-R2_met.fits;1.65624;10601.1;5.65314;0.170667
20150128013214954_ZEBRAK-R2_met.fits;1.42979;10595.2;3.37282;0.170667
20150128013132117_ZEBRAK-R2_snap.fits;1.28925;10640.6;1.51372;0
20150128013319808_ZEBRAK-R2_met.fits;1.64259;10606.9;3.29894;0.170667
20150128013232192_ZEBRAK-R2_snap.fits;1.18796;10599.6;1.87805;0
20150128013329706_ZEBRAK-R2_met.fits;1.25503;10599.6;3.69352;0.170667
20150128013358890_ZEBRAK-R2_met.fits;1.27435;10599.6;2.65737;0.170667
20150128013417664_ZEBRAK-R2_met.fits;1.34138;10599.6;2.70567;0.170667
20150128013332266_ZEBRAK-R2_snap.fits;1.71896;10558.6;1.28634;0
20150128013436608_ZEBRAK-R2_met.fits;1.77709;10589.4;5.4297;0.170667
20150128013452309_ZEBRAK-R2_met.fits;1.58323;10601.1;3.64083;0.170667
20150128013432341_ZEBRAK-R2_snap.fits;1.80933;10599.6;1.36675;0
20150128013541973_ZEBRAK-R2_met.fits;1.28995;10599.6;2.62094;0.341333
20150128013544704_ZEBRAK-R2_met.fits;0.310487;10640.6;1.36861;1.536
20150128013601770_ZEBRAK-R2_met.fits;1.5026;10599.6;4.32122;0.341333
20150128013604330_ZEBRAK-R2_met.fits;0.447226;10617.2;1.25587;0.170667
20150128013532416_ZEBRAK-R2_snap.fits;1.58443;10601.1;1.52933;0
20150128013658432_ZEBRAK-R2_met.fits;1.72457;10599.6;11.1195;0.341333
20150128013701674_ZEBRAK-R2_met.fits;1.62859;10620.1;4.39328;0.341333
20150128013632490_ZEBRAK-R2_snap.fits;1.4465;10639.2;1.50351;0
20150128013732565_ZEBRAK-R2_snap.fits;1.59717;10548.3;1.49986;0
20150128013834005_ZEBRAK-R2_met.fits;1.50929;10589.4;8.53334;0.341333
20150128013837418_ZEBRAK-R2_met.fits;1.33467;10599.6;5.59332;0.170667
20150128013847317_ZEBRAK-R2_met.fits;1.355;10620.1;3.91246;1.024
20150128013916672_ZEBRAK-R2_met.fits;1.54992;10599.6;3.12772;0.170667
20150128013919573_ZEBRAK-R2_met.fits;1.61165;10605.5;9.32342;0.170667
20150128013921962_ZEBRAK-R2_met.fits;0.348411;10593.8;2.20166;0.682667
20150128013832640_ZEBRAK-R2_snap.fits;1.52636;10642.1;2.30264;0
20150128013929472_ZEBRAK-R2_met.fits;1.86664;10620.1;5.35012;30.72
20150128014002410_ZEBRAK-R2_met.fits;0.409206;10628.9;1.73246;0.682667
20150128014008384_ZEBRAK-R2_met.fits;2.70123;10583.5;6.35482;1.19467
20150128014014016_ZEBRAK-R2_met.fits;1.2943;10599.6;3.01681;0.170667
20150128013932714_ZEBRAK-R2_snap.fits;1.54699;10599.6;1.7466;0
20150128014033813_ZEBRAK-R2_met.fits;1.32937;10502.9;2.68611;0.170667
20150128014036202_ZEBRAK-R2_met.fits;0.373022;10570.3;0.900863;0.341333
20150128014054805_ZEBRAK-R2_met.fits;1.65191;10596.7;6.001;0.341333
20150128014114602_ZEBRAK-R2_met.fits;1.28924;10585;4.39992;0.170667
20150128014116992_ZEBRAK-R2_met.fits;0.409141;10605.5;1.4521;0.512
20150128014121088_ZEBRAK-R2_met.fits;1.44911;10586.4;5.04295;0.170667
20150128014032789_ZEBRAK-R2_snap.fits;1.34855;10642.1;1.46534;0
20150128014133205_ZEBRAK-R2_met.fits;1.84707;10612.8;7.36578;0.853333
20150128014211776_ZEBRAK-R2_met.fits;1.57252;10587.9;4.00821;0.341333
20150128014216213_ZEBRAK-R2_met.fits;1.55382;10582;12.8657;0.341333
20150128014132864_ZEBRAK-R2_snap.fits;1.67995;10642.1;1.46139;0
20150128014231744_ZEBRAK-R2_met.fits;1.83838;10598.1;6.62188;0.341333
20150128014235840_ZEBRAK-R2_met.fits;2.21006;10586.4;5.39983;0.170667
20150128014323285_ZEBRAK-R2_met.fits;1.64905;10668.5;5.69406;0.341333
20150128014232938_ZEBRAK-R2_snap.fits;1.64474;10601.1;1.43492;0
20150128014357248_ZEBRAK-R2_met.fits;1.5896;10592.3;6.33608;0.512
20150128014419093_ZEBRAK-R2_met.fits;1.82485;10608.4;3.99505;0.341333
20150128014333013_ZEBRAK-R2_snap.fits;1.4705;10599.6;1.4925;0
20150128014508757_ZEBRAK-R2_met.fits;1.37274;10601.1;4.58558;0.170667
20150128014433088_ZEBRAK-R2_snap.fits;1.56849;10599.6;1.86006;0
20150128014533674_ZEBRAK-R2_met.fits;1.37724;10501.5;3.45947;0.170667
20150128014605418_ZEBRAK-R2_met.fits;1.38589;10565.9;3.96644;0.341333
20150128014533162_ZEBRAK-R2_snap.fits;1.64877;10599.6;1.30642;0
20150128014651498_ZEBRAK-R2_met.fits;1.58115;10579.1;5.19651;0.341333
20150128014659008_ZEBRAK-R2_met.fits;1.80798;10592.3;6.40768;0.170667
20150128014633237_ZEBRAK-R2_snap.fits;1.49175;10642.1;1.72677;0
20150128014742528_ZEBRAK-R2_met.fits;1.72509;10589.4;3.49751;0.170667
20150128014755669_ZEBRAK-R2_met.fits;1.63032;10596.7;8.76979;1.87733
20150128014733312_ZEBRAK-R2_snap.fits;1.23088;10601.1;1.78652;0
20150128014833728_ZEBRAK-R2_met.fits;1.45393;10565.9;3.31304;0.170667
20150128014843626_ZEBRAK-R2_met.fits;1.52531;10598.1;9.66711;0.341333
20150128014901888_ZEBRAK-R2_met.fits;1.75489;10634.8;9.04523;0.341333
20150128014913834_ZEBRAK-R2_met.fits;1.20105;10621.6;2.73039;0.170667
20150128014833386_ZEBRAK-R2_snap.fits;1.67058;10640.6;1.90186;0
20150128014953600_ZEBRAK-R2_met.fits;1.24366;10604;3.06763;0.170667
20150128015011008_ZEBRAK-R2_met.fits;1.52374;10587.9;9.29082;0.341333
20150128014933461_ZEBRAK-R2_snap.fits;1.49704;10642.1;2.07294;0
20150128015036437_ZEBRAK-R2_met.fits;1.53032;10592.3;5.94727;0.341333
20150128015033536_ZEBRAK-R2_snap.fits;1.544;10542.5;1.72604;0
20150128015209962_ZEBRAK-R2_met.fits;1.78054;10601.1;6.1031;0.512
20150128015133610_ZEBRAK-R2_snap.fits;1.68012;10555.7;1.55777;0
20150128015233002_ZEBRAK-R2_met.fits;1.5196;10582;3.30904;0.170667
20150128015233685_ZEBRAK-R2_snap.fits;1.79585;10599.6;1.63354;0
20150128015346218_ZEBRAK-R2_met.fits;1.1954;10568.8;3.32852;0.853333
20150128015352362_ZEBRAK-R2_met.fits;1.2396;10557.1;4.89979;1.024
20150128015415402_ZEBRAK-R2_met.fits;1.36763;10601.1;3.44307;0.170667
20150128015333760_ZEBRAK-R2_snap.fits;1.51164;10640.6;1.62776;0
20150128015442538_ZEBRAK-R2_met.fits;1.64873;10587.9;4.60844;0.170667
20150128015449536_ZEBRAK-R2_met.fits;1.38792;10576.2;4.72092;0.341333
20150128015501141_ZEBRAK-R2_met.fits;1.55153;10599.6;3.75202;1.024
20150128015510016_ZEBRAK-R2_met.fits;1.36569;10601.1;2.95322;0.170667
20150128015433834_ZEBRAK-R2_snap.fits;1.63494;10687.5;1.47167;0
20150128015538688_ZEBRAK-R2_met.fits;1.2311;10640.6;2.61065;0.170667
20150128015545344_ZEBRAK-R2_met.fits;1.49344;10592.3;17.5805;0.341333
20150128015622208_ZEBRAK-R2_met.fits;1.29526;10605.5;4.90066;0.170667
20150128015533909_ZEBRAK-R2_snap.fits;1.30248;10640.6;1.73269;0
20150128015632960_ZEBRAK-R2_met.fits;0.516206;10687.5;2.55463;1.19467
20150128015633984_ZEBRAK-R2_snap.fits;1.30117;10640.6;1.83667;0
20150128015802218_ZEBRAK-R2_met.fits;1.52652;10599.6;3.10012;0.170667
20150128015820650_ZEBRAK-R2_met.fits;1.62699;10605.5;3.51297;1.87733
20150128015734058_ZEBRAK-R2_snap.fits;1.82948;10640.6;1.49931;0
20150128015852053_ZEBRAK-R2_met.fits;1.58803;10577.6;4.86715;0.170667
20150128015915605_ZEBRAK-R2_met.fits;1.42828;10601.1;4.47156;0.170667
20150128015834133_ZEBRAK-R2_snap.fits;1.49379;10640.6;1.42701;0
20150128015931818_ZEBRAK-R2_met.fits;1.38617;10599.6;2.8562;0.170667
20150128015935402_ZEBRAK-R2_met.fits;1.39423;10593.8;2.95056;1.70667
20150128015934208_ZEBRAK-R2_snap.fits;1.31791;10599.6;1.25864;0
