# file name; noise; peak f.; mag.; duration
20150128130005397_ZEBRAK-R2_met.fits;1.29359;10609.9;3.60572;0.170667
20150128130007786_ZEBRAK-R2_met.fits;0.312086;10593.8;0.957473;1.19467
20150128130035946_ZEBRAK-R2_met.fits;1.20089;10595.2;3.08742;0.170667
20150128130023488_ZEBRAK-R2_snap.fits;1.16411;10601.1;1.24385;0
20150128130147626_ZEBRAK-R2_met.fits;1.15163;10612.8;2.46884;0.170667
20150128130123562_ZEBRAK-R2_snap.fits;1.58855;10675.8;1.22286;0
20150128130258112_ZEBRAK-R2_met.fits;1.64168;10595.2;3.96052;0.170667
20150128130307328_ZEBRAK-R2_met.fits;1.12491;10611.3;2.36587;0.170667
20150128130223637_ZEBRAK-R2_snap.fits;1.06462;10599.6;1.22144;0
20150128130414741_ZEBRAK-R2_met.fits;1.6853;10601.1;3.53317;0.341333
20150128130323712_ZEBRAK-R2_snap.fits;1.5664;10599.6;1.75342;0
20150128130441536_ZEBRAK-R2_met.fits;1.26825;10599.6;2.76746;0.341333
20150128130508160_ZEBRAK-R2_met.fits;1.50883;10608.4;6.49555;0.341333
20150128130423786_ZEBRAK-R2_snap.fits;1.98091;10599.6;2.02091;0
20150128130523861_ZEBRAK-R2_snap.fits;1.5116;10674.3;1.91425;0
20150128130635029_ZEBRAK-R2_met.fits;1.3311;10599.6;2.87766;0.170667
20150128130623936_ZEBRAK-R2_snap.fits;1.25144;10599.6;1.18817;0
20150128130735274_ZEBRAK-R2_met.fits;1.48019;10583.5;4.08591;0.341333
20150128130805312_ZEBRAK-R2_met.fits;1.63418;10596.7;3.51872;0.170667
20150128130724010_ZEBRAK-R2_snap.fits;1.49379;10677.2;1.62017;0
20150128130821696_ZEBRAK-R2_met.fits;1.29879;10605.5;12.2878;0.512
20150128130824085_ZEBRAK-R2_snap.fits;1.33833;10601.1;1.60048;0
20150128130924160_ZEBRAK-R2_snap.fits;1.90839;10599.6;1.46801;0
20150128131024234_ZEBRAK-R2_snap.fits;1.52649;10677.2;1.44642;0
20150128131211242_ZEBRAK-R2_met.fits;1.23259;10598.1;2.6199;0.170667
20150128131124309_ZEBRAK-R2_snap.fits;1.52387;10680.2;1.92112;0
20150128131224384_ZEBRAK-R2_snap.fits;1.87421;10687.5;1.59019;0
20150128131343573_ZEBRAK-R2_met.fits;1.68213;10599.6;3.5341;0.170667
20150128131324458_ZEBRAK-R2_snap.fits;1.62398;10599.6;1.50552;0
20150128131445525_ZEBRAK-R2_met.fits;1.34432;10634.8;4.27824;0.341333
20150128131424533_ZEBRAK-R2_snap.fits;1.27454;10678.7;1.01068;0
20150128131542528_ZEBRAK-R2_met.fits;1.15128;10602.5;4.9595;0.170667
20150128131546794_ZEBRAK-R2_met.fits;1.56791;10598.1;4.47521;0.341333
20150128131603861_ZEBRAK-R2_met.fits;1.55616;10601.1;4.58607;0.170667
20150128131617856_ZEBRAK-R2_met.fits;1.35462;10605.5;4.14907;0.170667
20150128131524608_ZEBRAK-R2_snap.fits;1.53389;10500;1.4064;0
20150128131633386_ZEBRAK-R2_met.fits;1.4411;10574.7;7.81695;0.341333
20150128131624682_ZEBRAK-R2_snap.fits;1.33054;10677.2;1.54277;0
20150128131733632_ZEBRAK-R2_met.fits;1.29025;10599.6;3.02822;0.170667
20150128131739264_ZEBRAK-R2_met.fits;0.971935;10599.6;2.12767;0.170667
20150128131724757_ZEBRAK-R2_snap.fits;1.28609;10570.3;1.67486;0
20150128131824832_ZEBRAK-R2_snap.fits;1.20082;10677.2;1.6368;0
20150128131922005_ZEBRAK-R2_met.fits;1.62903;10589.4;5.58749;0.170667
20150128132017813_ZEBRAK-R2_met.fits;1.4789;10589.4;3.30555;0.682667
20150128131924906_ZEBRAK-R2_snap.fits;1.31193;10586.4;1.49629;0
20150128132031637_ZEBRAK-R2_met.fits;0.978521;10599.6;1.9606;0.170667
20150128132046997_ZEBRAK-R2_met.fits;1.23608;10601.1;2.50893;0.170667
20150128132118912_ZEBRAK-R2_met.fits;1.20875;10590.8;3.30089;0.170667
20150128132024981_ZEBRAK-R2_snap.fits;1.39858;10677.2;1.39151;0
20150128132214890_ZEBRAK-R2_met.fits;1.40749;10595.2;3.00741;0.341333
20150128132125056_ZEBRAK-R2_snap.fits;1.6043;10677.2;1.75986;0
20150128132225130_ZEBRAK-R2_snap.fits;1.37096;10677.2;1.65936;0
20150128132402240_ZEBRAK-R2_met.fits;1.33115;10595.2;5.40885;0.341333
20150128132404800_ZEBRAK-R2_met.fits;0.355456;10500;1.43397;0.341333
20150128132325205_ZEBRAK-R2_snap.fits;1.67275;10674.3;1.42744;0
20150128132456512_ZEBRAK-R2_met.fits;1.7223;10598.1;3.96969;0.170667
20150128132425280_ZEBRAK-R2_snap.fits;1.61844;10677.2;1.47403;0
20150128132537130_ZEBRAK-R2_met.fits;1.27045;10630.4;16.8307;0.341333
20150128132525354_ZEBRAK-R2_snap.fits;1.51879;10675.8;1.26644;0
20150128132646421_ZEBRAK-R2_met.fits;1.58193;10585;3.23184;0.170667
20150128132712533_ZEBRAK-R2_met.fits;1.67814;10609.9;3.76053;0.341333
20150128132625429_ZEBRAK-R2_snap.fits;1.58129;10599.6;1.17407;0
20150128132754858_ZEBRAK-R2_met.fits;1.60748;10601.1;3.83651;0.170667
20150128132725504_ZEBRAK-R2_snap.fits;1.21724;10675.8;1.65233;0
20150128132825578_ZEBRAK-R2_snap.fits;1.32443;10677.2;1.44406;0
20150128133001152_ZEBRAK-R2_met.fits;1.52575;10593.8;5.97425;0.512
20150128133004736_ZEBRAK-R2_met.fits;1.61707;10606.9;5.85605;0.341333
20150128132925653_ZEBRAK-R2_snap.fits;1.14206;10599.6;1.72479;0
20150128133030165_ZEBRAK-R2_met.fits;1.28909;10687.5;2.82942;0.170667
20150128133045866_ZEBRAK-R2_met.fits;1.37349;10595.2;2.89835;0.170667
20150128133103274_ZEBRAK-R2_met.fits;1.56639;10590.8;3.14992;0.682667
20150128133025728_ZEBRAK-R2_snap.fits;1.42919;10674.3;1.32977;0
20150128133209152_ZEBRAK-R2_met.fits;1.397;10598.1;4.18749;0.170667
20150128133125802_ZEBRAK-R2_snap.fits;1.52397;10599.6;1.2918;0
20150128133225877_ZEBRAK-R2_snap.fits;1.35656;10599.6;1.62513;0
20150128133326976_ZEBRAK-R2_met.fits;1.17889;10639.2;2.89197;0.170667
20150128133344554_ZEBRAK-R2_met.fits;1.30744;10593.8;3.46993;0.341333
20150128133414933_ZEBRAK-R2_met.fits;1.27012;10589.4;7.67233;0.682667
20150128133325952_ZEBRAK-R2_snap.fits;1.59401;10599.6;1.60156;0
20150128133439680_ZEBRAK-R2_met.fits;1.20178;10599.6;2.49468;0.170667
20150128133426026_ZEBRAK-R2_snap.fits;1.5835;10599.6;1.47636;0
20150128133526101_ZEBRAK-R2_snap.fits;1.246;10599.6;1.5321;0
20150128133705941_ZEBRAK-R2_met.fits;1.21576;10615.7;4.54807;0.170667
20150128133626176_ZEBRAK-R2_snap.fits;1.34522;10672.9;1.5778;0
20150128133739562_ZEBRAK-R2_met.fits;1.46654;10606.9;4.14002;0.853333
20150128133818645_ZEBRAK-R2_met.fits;2.94203;10608.4;6.67411;0.341333
20150128133726250_ZEBRAK-R2_snap.fits;1.82063;10599.6;1.01271;0
20150128133837760_ZEBRAK-R2_met.fits;1.17448;10601.1;4.46234;0.170667
20150128133859776_ZEBRAK-R2_met.fits;1.62618;10598.1;6.47651;0.512
20150128133826325_ZEBRAK-R2_snap.fits;1.4978;10599.6;1.62981;0
20150128133926400_ZEBRAK-R2_snap.fits;1.28743;10674.3;2.12923;0
20150128134056853_ZEBRAK-R2_met.fits;1.26742;10601.1;3.43421;0.170667
20150128134026474_ZEBRAK-R2_snap.fits;1.34947;10674.3;1.15823;0
20150128134155050_ZEBRAK-R2_met.fits;1.27102;10585;4.06228;0.170667
20150128134126549_ZEBRAK-R2_snap.fits;1.634;10601.1;1.62189;0
20150128134226624_ZEBRAK-R2_snap.fits;1.64369;10672.9;1.42355;0
20150128134409706_ZEBRAK-R2_met.fits;1.3434;10637.7;3.89891;0.170667
20150128134326698_ZEBRAK-R2_snap.fits;1.45755;10601.1;1.65389;0
20150128134425920_ZEBRAK-R2_met.fits;0.375883;10675.8;1.10907;2.56
20150128134514218_ZEBRAK-R2_met.fits;1.411;10599.6;2.8441;0.170667
20150128134426773_ZEBRAK-R2_snap.fits;1.20595;10674.3;1.57641;0
20150128134526848_ZEBRAK-R2_snap.fits;1.46298;10674.3;1.47809;0
20150128134700032_ZEBRAK-R2_met.fits;1.4614;10601.1;6.63467;0.170667
20150128134626922_ZEBRAK-R2_snap.fits;1.67568;10599.6;1.36471;0
20150128134726997_ZEBRAK-R2_snap.fits;1.44218;10674.3;1.21378;0
20150128134843968_ZEBRAK-R2_met.fits;1.28469;10605.5;3.83699;0.341333
20150128134827072_ZEBRAK-R2_snap.fits;1.79568;10672.9;1.89813;0
20150128134954624_ZEBRAK-R2_met.fits;1.55046;10598.1;11.6479;0.512
20150128134927146_ZEBRAK-R2_snap.fits;1.46595;10672.9;1.52967;0
20150128135109546_ZEBRAK-R2_met.fits;1.3442;10605.5;20.0633;0.512
20150128135027221_ZEBRAK-R2_snap.fits;1.43151;10672.9;1.45827;0
20150128135127296_ZEBRAK-R2_snap.fits;1.26216;10672.9;1.47718;0
20150128135253653_ZEBRAK-R2_met.fits;1.24211;10672.9;2.60559;0.170667
20150128135227370_ZEBRAK-R2_snap.fits;1.44243;10672.9;1.66731;0
20150128135338880_ZEBRAK-R2_met.fits;1.68413;10609.9;3.77405;0.170667
20150128135327445_ZEBRAK-R2_snap.fits;1.40525;10671.4;1.41003;0
20150128135427690_ZEBRAK-R2_met.fits;1.3891;10585;6.64374;0.170667
20150128135433664_ZEBRAK-R2_met.fits;1.21066;10601.1;3.05792;0.341333
20150128135457216_ZEBRAK-R2_met.fits;0.895339;10599.6;1.81908;0.170667
20150128135520938_ZEBRAK-R2_met.fits;1.6533;10615.7;7.72239;0.170667
20150128135427520_ZEBRAK-R2_snap.fits;1.56904;10599.6;1.45318;0
20150128135527594_ZEBRAK-R2_snap.fits;1.25703;10599.6;1.57916;0
20150128135629717_ZEBRAK-R2_met.fits;1.30429;10595.2;6.25437;0.341333
20150128135632618_ZEBRAK-R2_met.fits;0.102977;10687.5;1.26042;0.170667
20150128135627669_ZEBRAK-R2_snap.fits;1.49471;10672.9;1.62096;0
20150128135739178_ZEBRAK-R2_met.fits;1.60984;10599.6;3.52803;0.170667
20150128135823040_ZEBRAK-R2_met.fits;1.72038;10585;5.96433;0.170667
20150128135727744_ZEBRAK-R2_snap.fits;2.11093;10599.6;1.37114;0
20150128135856661_ZEBRAK-R2_met.fits;1.6088;10602.5;3.96778;0.170667
20150128135901952_ZEBRAK-R2_met.fits;1.7169;10601.1;3.52437;0.512
20150128135827818_ZEBRAK-R2_snap.fits;1.56438;10671.4;1.737;0
20150128135942741_ZEBRAK-R2_met.fits;1.55321;10599.6;4.98313;0.170667
20150128135927893_ZEBRAK-R2_snap.fits;1.23609;10671.4;1.3733;0
