#timestamp,LO_Frequency 
1422460815.9,286078801.3
1422460835.7,286078801.0
1422460855.6,286078801.5
1422460875.5,286078797.1
1422460895.3,286078800.7
1422460915.2,286078801.3
1422460935.1,286078800.2
1422460955.9,286078801.0
1422460975.7,286078801.2
1422460995.6,286078800.8
1422461015.5,286078798.8
1422461035.4,286078803.1
1422461055.2,286078801.3
1422461075.1,286078799.1
1422461095.9,286078800.2
1422461115.8,286078802.4
1422461135.6,286078801.3
1422461155.5,286078798.4
1422461175.4,286078802.4
1422461195.3,286078800.5
1422461215.1,286078800.8
1422461235.0,286078801.1
1422461235.9,286078801.1
1422461255.8,286078797.0
1422461275.7,286078800.0
1422461295.5,286078800.4
1422461315.4,286078800.0
1422461335.3,286078802.9
1422461355.2,286078799.1
1422461375.0,286078800.0
1422461375.9,286078800.0
1422461395.8,286078802.8
1422461415.7,286078799.2
1422461435.6,286078800.8
1422461455.4,286078801.4
1422461475.3,286078799.0
1422461495.2,286078800.2
1422461515.1,286078800.5
1422461516.0,286078800.5
1422461535.8,286078800.7
1422461555.7,286078801.3
1422461575.6,286078798.4
1422461595.5,286078802.6
1422461615.3,286078799.2
1422461635.2,286078801.1
1422461655.1,286078798.5
1422461656.0,286078798.5
1422461675.9,286078804.3
1422461695.7,286078801.1
1422461715.6,286078799.0
1422461735.5,286078800.6
1422461755.4,286078800.2
1422461775.2,286078800.6
1422461795.1,286078800.8
1422461815.9,286078799.7
1422461835.8,286078801.2
1422461855.6,286078798.9
1422461875.5,286078803.0
1422461895.4,286078797.6
1422461915.3,286078800.2
1422461935.1,286078800.8
1422461955.0,286078798.4
1422461955.9,286078798.4
1422461975.8,286078804.1
1422461995.7,286078798.4
1422462015.5,286078802.4
1422462035.4,286078799.2
1422462055.3,286078801.4
1422462075.2,286078798.5
1422462095.0,286078802.5
1422462095.9,286078802.5
1422462115.8,286078798.2
1422462135.7,286078799.4
1422462155.6,286078798.5
1422462175.4,286078800.5
1422462195.3,286078803.1
1422462215.2,286078799.7
1422462235.1,286078799.3
1422462236.0,286078799.3
1422462255.8,286078800.3
1422462275.7,286078800.5
1422462295.6,286078801.4
1422462315.5,286078799.7
1422462335.3,286078798.7
1422462355.2,286078800.3
1422462375.1,286078800.2
1422462376.0,286078800.2
1422462395.9,286078801.2
1422462415.7,286078799.6
1422462435.6,286078799.7
1422462455.5,286078801.5
1422462475.4,286078799.1
1422462495.2,286078800.5
1422462515.1,286078800.5
1422462535.9,286078801.0
1422462555.7,286078798.7
1422462575.6,286078798.5
1422462595.5,286078800.5
1422462615.4,286078800.1
1422462635.2,286078801.2
1422462655.1,286078796.9
1422462675.9,286078801.1
1422462695.8,286078792.1
1422462715.6,286078795.0
1422462735.5,286078791.3
1422462755.4,286078792.0
1422462775.3,286078796.4
1422462795.1,286078794.8
1422462815.0,286078794.6
1422462815.9,286078794.6
1422462835.8,286078801.1
1422462855.7,286078794.9
1422462875.5,286078796.2
1422462895.4,286078794.3
1422462915.3,286078795.2
1422462935.2,286078803.1
1422462955.0,286078799.5
1422462955.9,286078799.5
1422462975.8,286078803.1
1422462995.7,286078799.2
1422463015.6,286078801.6
1422463035.4,286078803.1
1422463055.3,286078798.1
1422463075.2,286078802.4
1422463095.1,286078802.5
1422463096.0,286078802.5
1422463115.8,286078798.1
1422463135.7,286078802.2
1422463155.6,286078801.3
1422463175.5,286078801.2
1422463195.3,286078799.6
1422463215.2,286078798.9
1422463235.1,286078802.5
1422463236.0,286078802.5
1422463255.9,286078799.8
1422463275.7,286078801.0
1422463295.6,286078798.9
1422463315.5,286078802.1
1422463335.4,286078801.2
1422463355.2,286078800.2
1422463375.1,286078801.2
1422463395.9,286078800.9
1422463415.8,286078800.7
1422463435.6,286078801.5
1422463455.5,286078800.8
1422463475.4,286078800.2
1422463495.3,286078802.7
1422463515.1,286078799.6
1422463535.0,286078801.1
1422463535.9,286078801.1
1422463555.8,286078799.7
1422463575.7,286078800.7
1422463595.5,286078800.4
1422463615.4,286078802.9
1422463635.3,286078799.6
1422463655.2,286078798.8
1422463675.0,286078800.0
1422463675.9,286078800.0
1422463695.8,286078800.9
1422463715.7,286078801.1
1422463735.6,286078800.3
1422463755.4,286078801.2
1422463775.3,286078800.1
1422463795.2,286078802.2
1422463815.1,286078798.9
1422463816.0,286078798.9
1422463835.8,286078801.7
1422463855.7,286078802.3
1422463875.6,286078800.0
1422463895.5,286078802.3
1422463915.3,286078798.8
1422463935.2,286078803.0
1422463955.1,286078799.6
1422463956.0,286078799.6
1422463975.9,286078798.4
1422463995.7,286078800.0
1422464015.6,286078803.1
1422464035.5,286078799.1
1422464055.4,286078800.6
1422464075.2,286078800.9
1422464095.1,286078798.6
1422464115.9,286078802.8
1422464135.8,286078798.5
1422464155.6,286078802.4
1422464175.5,286078798.5
1422464195.4,286078802.8
1422464215.2,286078800.2
1422464235.1,286078801.4
1422464255.9,286078799.8
1422464275.8,286078798.4
1422464295.6,286078800.1
1422464315.5,286078802.7
1422464335.4,286078798.6
1422464355.3,286078800.7
1422464375.1,286078798.6
1422464395.0,286078800.5
1422464395.9,286078800.5
