# file name; noise; peak f.; mag.; duration
20150128030004970_ZEBRAK-R2_met.fits;1.5297;10604;3.41183;0.341333
20150128030036544_ZEBRAK-R2_met.fits;1.08423;10596.7;6.86841;0.341333
20150128030114261_ZEBRAK-R2_met.fits;1.40694;10592.3;3.03629;0.341333
20150128030127061_ZEBRAK-R2_met.fits;1.63529;10608.4;3.83166;1.024
20150128030038762_ZEBRAK-R2_snap.fits;1.43279;10639.2;1.27702;0
20150128030144981_ZEBRAK-R2_met.fits;1.39427;10598.1;10.881;0.682667
20150128030200853_ZEBRAK-R2_met.fits;1.26085;10599.6;2.65777;2.048
20150128030138837_ZEBRAK-R2_snap.fits;1.66581;10639.2;1.21838;0
20150128030241642_ZEBRAK-R2_met.fits;1.72498;10605.5;4.38535;2.048
20150128030303658_ZEBRAK-R2_met.fits;1.97226;10617.2;3.95009;0.170667
20150128030335402_ZEBRAK-R2_met.fits;1.38625;10599.6;3.34731;0.170667
20150128030238912_ZEBRAK-R2_snap.fits;1.59743;10599.6;1.84196;0
20150128030416021_ZEBRAK-R2_met.fits;1.36086;10592.3;5.31778;0.170667
20150128030424213_ZEBRAK-R2_met.fits;1.2016;10606.9;3.92341;0.341333
20150128030338986_ZEBRAK-R2_snap.fits;1.55634;10599.6;1.65457;0
20150128030436842_ZEBRAK-R2_met.fits;1.57007;10563;9.1335;0.170667
20150128030458517_ZEBRAK-R2_met.fits;1.5469;10599.6;6.34339;0.341333
20150128030513877_ZEBRAK-R2_met.fits;1.78883;10599.6;3.57877;0.170667
20150128030439061_ZEBRAK-R2_snap.fits;1.55536;10637.7;1.22502;0
20150128030539136_ZEBRAK-R2_snap.fits;1.20724;10599.6;1.6716;0
20150128030724266_ZEBRAK-R2_met.fits;1.81094;10601.1;6.1493;0.341333
20150128030639210_ZEBRAK-R2_snap.fits;1.50494;10637.7;1.77083;0
20150128030739285_ZEBRAK-R2_snap.fits;1.58405;10637.7;1.40875;0
20150128030836629_ZEBRAK-R2_met.fits;1.38841;10605.5;3.63795;0.170667
20150128030839872_ZEBRAK-R2_met.fits;1.50615;10599.6;4.39141;0.341333
20150128030912810_ZEBRAK-R2_met.fits;1.27728;10599.6;2.58564;0.512
20150128030839360_ZEBRAK-R2_snap.fits;1.4812;10549.8;1.70232;0
20150128030951210_ZEBRAK-R2_met.fits;1.68227;10595.2;3.44487;0.170667
20150128031022101_ZEBRAK-R2_met.fits;1.41124;10599.6;2.83145;0.170667
20150128031024490_ZEBRAK-R2_met.fits;1.38365;10604;6.9097;0.341333
20150128031027562_ZEBRAK-R2_met.fits;1.41989;10599.6;3.12602;0.170667
20150128031034218_ZEBRAK-R2_met.fits;1.69959;10634.8;11.5031;0.341333
20150128030939434_ZEBRAK-R2_snap.fits;1.36313;10599.6;1.61166;0
20150128031052480_ZEBRAK-R2_met.fits;1.14247;10599.6;2.36273;0.170667
20150128031119786_ZEBRAK-R2_met.fits;1.40768;10579.1;3.00817;0.341333
20150128031125077_ZEBRAK-R2_met.fits;1.70606;10590.8;5.37112;0.341333
20150128031129514_ZEBRAK-R2_met.fits;1.50262;10582;11.6344;0.341333
20150128031039509_ZEBRAK-R2_snap.fits;1.58921;10599.6;1.5234;0
20150128031147946_ZEBRAK-R2_met.fits;1.61638;10599.6;4.01962;0.170667
20150128031139584_ZEBRAK-R2_snap.fits;1.66725;10511.7;1.23735;0
20150128031239658_ZEBRAK-R2_snap.fits;1.98782;10599.6;1.6111;0
20150128031340586_ZEBRAK-R2_met.fits;1.70465;10615.7;3.41281;0.170667
20150128031401408_ZEBRAK-R2_met.fits;1.61771;10586.4;21.3734;2.21867
20150128031432128_ZEBRAK-R2_met.fits;1.68221;10605.5;14.2521;0.682667
20150128031339733_ZEBRAK-R2_snap.fits;3.32106;10557.1;2.3852;0
20150128031439296_ZEBRAK-R2_met.fits;1.77572;10574.7;3.7753;0.341333
20150128031445781_ZEBRAK-R2_met.fits;1.61906;10595.2;5.60497;0.341333
20150128031450389_ZEBRAK-R2_met.fits;1.52745;10587.9;5.50731;0.170667
20150128031500629_ZEBRAK-R2_met.fits;1.53599;10618.7;3.38518;0.170667
20150128031439808_ZEBRAK-R2_snap.fits;4.85633;10664.1;3.25724;0
20150128031537493_ZEBRAK-R2_met.fits;1.2909;10598.1;12.3341;0.341333
20150128031558144_ZEBRAK-R2_met.fits;1.6548;10599.6;6.55446;0.170667
20150128031603264_ZEBRAK-R2_met.fits;1.75768;10617.2;3.93613;0.341333
20150128031611797_ZEBRAK-R2_met.fits;1.46265;10605.5;5.27125;0.341333
20150128031635008_ZEBRAK-R2_met.fits;1.73532;10604;4.36674;0.341333
20150128031539882_ZEBRAK-R2_snap.fits;2.91726;10620.1;3.19043;0
20150128031650026_ZEBRAK-R2_met.fits;1.45594;10615.7;3.22911;0.170667
20150128031658048_ZEBRAK-R2_met.fits;1.81147;10596.7;3.78615;0.170667
20150128031700437_ZEBRAK-R2_met.fits;1.63118;10582;3.33111;0.170667
20150128031708800_ZEBRAK-R2_met.fits;1.82343;10599.6;4.42706;0.170667
20150128031711360_ZEBRAK-R2_met.fits;0.421226;10593.8;1.70793;0.170667
20150128031639957_ZEBRAK-R2_snap.fits;1.7096;10637.7;2.09606;0
20150128031805461_ZEBRAK-R2_met.fits;1.61261;10604;26.2637;0.341333
20150128031740032_ZEBRAK-R2_snap.fits;1.74187;10599.6;1.71766;0
20150128031915605_ZEBRAK-R2_met.fits;1.46919;10599.6;4.08139;0.170667
20150128031840106_ZEBRAK-R2_snap.fits;1.58388;10599.6;1.50336;0
20150128031940181_ZEBRAK-R2_snap.fits;1.45718;10637.7;1.46567;0
20150128032047424_ZEBRAK-R2_met.fits;1.46076;10617.2;4.05078;0.170667
20150128032126848_ZEBRAK-R2_met.fits;1.53177;10579.1;5.3113;0.170667
20150128032040256_ZEBRAK-R2_snap.fits;1.74414;10637.7;1.77735;0
20150128032215829_ZEBRAK-R2_met.fits;1.65606;10595.2;8.29422;0.341333
20150128032221973_ZEBRAK-R2_met.fits;1.43625;10599.6;2.9361;0.170667
20150128032229482_ZEBRAK-R2_met.fits;1.82912;10608.4;10.3292;0.512
20150128032140330_ZEBRAK-R2_snap.fits;1.65534;10639.2;1.65722;0
20150128032319829_ZEBRAK-R2_met.fits;1.29594;10599.6;2.71737;0.170667
20150128032333994_ZEBRAK-R2_met.fits;1.77727;10696.3;3.78348;0.170667
20150128032240405_ZEBRAK-R2_snap.fits;1.71287;10637.7;1.58922;0
20150128032402325_ZEBRAK-R2_met.fits;1.48233;10598.1;4.52867;0.170667
20150128032420074_ZEBRAK-R2_met.fits;1.326;10599.6;4.04527;0.170667
20150128032422634_ZEBRAK-R2_met.fits;1.64993;10587.9;4.69212;0.170667
20150128032340480_ZEBRAK-R2_snap.fits;1.37543;10601.1;1.44011;0
20150128032457792_ZEBRAK-R2_met.fits;1.52954;10602.5;6.00996;0.170667
20150128032518613_ZEBRAK-R2_met.fits;1.85546;10599.6;3.97097;0.170667
20150128032530730_ZEBRAK-R2_met.fits;1.33419;10609.9;4.64167;0.341333
20150128032440554_ZEBRAK-R2_snap.fits;1.61327;10542.5;1.3708;0
20150128032540629_ZEBRAK-R2_snap.fits;1.60544;10662.6;1.98853;0
20150128032640704_ZEBRAK-R2_snap.fits;1.53785;10599.6;1.39457;0
20150128032740778_ZEBRAK-R2_snap.fits;1.56169;10599.6;1.55153;0
20150128032905600_ZEBRAK-R2_met.fits;1.68301;10586.4;4.66679;1.024
20150128032926250_ZEBRAK-R2_met.fits;1.90142;10599.6;4.24884;0.341333
20150128032937344_ZEBRAK-R2_met.fits;1.746;10614.3;6.8627;0.341333
20150128032840853_ZEBRAK-R2_snap.fits;1.46754;10639.2;1.35747;0
20150128033033493_ZEBRAK-R2_met.fits;1.25532;10580.6;2.57893;0.170667
20150128032940928_ZEBRAK-R2_snap.fits;1.42192;10599.6;1.46428;0
20150128033102506_ZEBRAK-R2_met.fits;1.71636;10592.3;3.95244;0.170667
20150128033109674_ZEBRAK-R2_met.fits;1.59811;10669.9;7.85348;0.170667
20150128033112064_ZEBRAK-R2_met.fits;0.536976;10558.6;1.19511;1.70667
20150128033127594_ZEBRAK-R2_met.fits;1.71365;10546.9;4.31264;0.341333
20150128033041002_ZEBRAK-R2_snap.fits;1.48925;10601.1;1.81923;0
20150128033157802_ZEBRAK-R2_met.fits;1.51779;10585;12.0737;0.341333
20150128033203946_ZEBRAK-R2_met.fits;1.7995;10593.8;12.73;0.341333
20150128033209749_ZEBRAK-R2_met.fits;1.43974;10601.1;5.71408;0.170667
20150128033224256_ZEBRAK-R2_met.fits;1.4916;10599.6;10.5888;0.341333
20150128033226816_ZEBRAK-R2_met.fits;0.418823;10523.4;1.20064;0.853333
20150128033141077_ZEBRAK-R2_snap.fits;1.2986;10639.2;1.73907;0
20150128033259584_ZEBRAK-R2_met.fits;1.63023;10596.7;4.33226;0.170667
20150128033301973_ZEBRAK-R2_met.fits;0.29251;10593.8;1.62771;0.512
20150128033241152_ZEBRAK-R2_snap.fits;1.81991;10639.2;1.26937;0
20150128033405973_ZEBRAK-R2_met.fits;1.62893;10609.9;7.48682;0.341333
20150128033341226_ZEBRAK-R2_snap.fits;1.58053;10639.2;1.9139;0
20150128033457685_ZEBRAK-R2_met.fits;1.65913;10601.1;3.81202;0.512
20150128033525162_ZEBRAK-R2_met.fits;1.75916;10595.2;4.03659;0.170667
20150128033441301_ZEBRAK-R2_snap.fits;1.56753;10653.8;1.48309;0
20150128033617557_ZEBRAK-R2_met.fits;1.57484;10593.8;7.94203;0.341333
20150128033637525_ZEBRAK-R2_met.fits;2.03543;10583.5;4.33088;0.341333
20150128033541376_ZEBRAK-R2_snap.fits;2.01663;10513.2;1.43268;0
20150128033704490_ZEBRAK-R2_met.fits;1.76295;10609.9;9.7778;0.341333
20150128033715925_ZEBRAK-R2_met.fits;1.48516;10604;3.61336;1.36533
20150128033724288_ZEBRAK-R2_met.fits;1.60288;10653.8;4.08861;0.170667
20150128033641450_ZEBRAK-R2_snap.fits;1.71792;10599.6;1.83814;0
20150128033744085_ZEBRAK-R2_met.fits;1.36182;10617.2;2.91394;0.170667
20150128033823680_ZEBRAK-R2_met.fits;1.39028;10599.6;4.04629;0.170667
20150128033741525_ZEBRAK-R2_snap.fits;1.46069;10539.6;3.9102;0
20150128033826069_ZEBRAK-R2_met.fits;0.5543;10640.6;1.31891;16.0427
20150128033904640_ZEBRAK-R2_met.fits;1.52705;10601.1;6.07933;0.682667
20150128033925290_ZEBRAK-R2_met.fits;1.43705;10539.6;3.1162;0.170667
20150128033841600_ZEBRAK-R2_snap.fits;1.20931;10599.6;1.87071;0
20150128034004032_ZEBRAK-R2_met.fits;1.99158;10587.9;4.2308;0.170667
20150128033941674_ZEBRAK-R2_snap.fits;1.47113;10639.2;1.65088;0
20150128034105984_ZEBRAK-R2_met.fits;1.41719;10601.1;3.20867;0.170667
20150128034041749_ZEBRAK-R2_snap.fits;1.49865;10636.2;1.41615;0
20150128034217664_ZEBRAK-R2_met.fits;1.49618;10602.5;4.17871;0.341333
20150128034141824_ZEBRAK-R2_snap.fits;1.94488;10564.5;1.79086;0
20150128034247018_ZEBRAK-R2_met.fits;2.00258;10614.3;6.5777;0.170667
20150128034255722_ZEBRAK-R2_met.fits;2.03741;10593.8;5.47042;0.170667
20150128034241898_ZEBRAK-R2_snap.fits;2.0005;10639.2;1.87365;0
20150128034356650_ZEBRAK-R2_met.fits;1.5558;10595.2;3.48776;0.170667
20150128034341973_ZEBRAK-R2_snap.fits;1.44484;10637.7;1.58028;0
20150128034443413_ZEBRAK-R2_met.fits;1.60121;10574.7;4.46978;0.170667
20150128034454677_ZEBRAK-R2_met.fits;1.42873;10598.1;4.66818;0.170667
20150128034536320_ZEBRAK-R2_met.fits;1.2773;10627.4;5.17518;0.341333
20150128034442048_ZEBRAK-R2_snap.fits;1.68152;10601.1;1.7455;0
20150128034632298_ZEBRAK-R2_met.fits;1.4901;10577.6;19.2372;0.512
20150128034542122_ZEBRAK-R2_snap.fits;1.45881;10637.7;1.82166;0
20150128034708650_ZEBRAK-R2_met.fits;1.48994;10637.7;4.4703;0.512
20150128034714965_ZEBRAK-R2_met.fits;1.21235;10599.6;2.44437;0.170667
20150128034642197_ZEBRAK-R2_snap.fits;1.66894;10599.6;1.49723;0
20150128034741248_ZEBRAK-R2_met.fits;0.330079;10605.5;1.35292;1.70667
20150128034830912_ZEBRAK-R2_met.fits;1.69506;10598.1;11.0021;0.512
20150128034742272_ZEBRAK-R2_snap.fits;1.95066;10500;1.26158;0
20150128034924501_ZEBRAK-R2_met.fits;1.17434;10609.9;3.64917;0.170667
20150128034842346_ZEBRAK-R2_snap.fits;1.76932;10599.6;1.79002;0
20150128034949930_ZEBRAK-R2_met.fits;1.63263;10589.4;3.6094;0.170667
20150128034942421_ZEBRAK-R2_snap.fits;1.43362;10637.7;1.51295;0
20150128035124138_ZEBRAK-R2_met.fits;1.28589;10598.1;3.4727;0.170667
20150128035042496_ZEBRAK-R2_snap.fits;1.44455;10599.6;1.75323;0
20150128035159296_ZEBRAK-R2_met.fits;1.47348;10582;4.73771;0.512
20150128035228650_ZEBRAK-R2_met.fits;1.48621;10570.3;10.7403;0.341333
20150128035231210_ZEBRAK-R2_met.fits;0.400563;10558.6;0.976268;2.73067
20150128035142570_ZEBRAK-R2_snap.fits;1.70682;10637.7;1.31582;0
20150128035300565_ZEBRAK-R2_met.fits;1.64692;10563;3.50779;0.170667
20150128035308586_ZEBRAK-R2_met.fits;1.63014;10595.2;4.00208;0.170667
20150128035318656_ZEBRAK-R2_met.fits;1.60284;10596.7;5.7784;0.170667
20150128035242645_ZEBRAK-R2_snap.fits;1.48965;10599.6;1.5034;0
20150128035341696_ZEBRAK-R2_met.fits;0.394674;10640.6;0.975075;1.36533
20150128035350400_ZEBRAK-R2_met.fits;1.43079;10599.6;3.88945;0.341333
20150128035405589_ZEBRAK-R2_met.fits;1.63831;10596.7;4.19443;0.170667
20150128035342720_ZEBRAK-R2_snap.fits;1.76523;10637.7;1.47541;0
20150128035450304_ZEBRAK-R2_met.fits;1.49074;10628.9;4.73297;0.853333
20150128035524949_ZEBRAK-R2_met.fits;1.38764;10590.8;7.75849;0.341333
20150128035530240_ZEBRAK-R2_met.fits;1.43757;10602.5;8.33607;0.341333
20150128035532970_ZEBRAK-R2_met.fits;0.328601;10558.6;1.05383;0.682667
20150128035442794_ZEBRAK-R2_snap.fits;1.63945;10601.1;1.76855;0
20150128035613418_ZEBRAK-R2_met.fits;1.34152;10606.9;21.079;0.512
20150128035629973_ZEBRAK-R2_met.fits;1.7015;10593.8;3.54836;0.170667
20150128035542869_ZEBRAK-R2_snap.fits;1.40969;10599.6;1.65896;0
20150128035703765_ZEBRAK-R2_met.fits;1.67074;10601.1;5.68419;0.341333
20150128035642944_ZEBRAK-R2_snap.fits;1.31002;10599.6;1.83118;0
20150128035746090_ZEBRAK-R2_met.fits;1.98156;10620.1;111.204;0.512
20150128035831146_ZEBRAK-R2_met.fits;1.60592;10561.5;4.61545;0.341333
20150128035743018_ZEBRAK-R2_snap.fits;1.75096;10636.2;1.55336;0
20150128035905109_ZEBRAK-R2_met.fits;1.52281;10599.6;3.26734;0.682667
20150128035917397_ZEBRAK-R2_met.fits;1.42713;10608.4;5.97647;0.341333
20150128035843093_ZEBRAK-R2_snap.fits;1.70766;10599.6;1.51297;0
20150128035942314_ZEBRAK-R2_met.fits;0.338561;10582;0.794938;0.341333
20150128035949653_ZEBRAK-R2_met.fits;1.53203;10599.6;4.45906;0.341333
20150128035943168_ZEBRAK-R2_snap.fits;1.41625;10637.7;1.64837;0
