# file name; noise; peak f.; mag.; duration
20150128185959168_ZEBRAK-R2_met.fits;1.60534;10596.7;13.9868;0.341333
20150128190057536_ZEBRAK-R2_met.fits;1.60886;10626;3.8297;0.341333
20150128190050368_ZEBRAK-R2_snap.fits;1.3543;10643.6;1.35612;0
20150128190153002_ZEBRAK-R2_met.fits;1.52479;10624.5;5.39715;0.341333
20150128190202218_ZEBRAK-R2_met.fits;1.80165;10612.8;4.26112;0.341333
20150128190219285_ZEBRAK-R2_met.fits;1.20031;10599.6;2.47929;0.170667
20150128190150442_ZEBRAK-R2_snap.fits;1.76397;10599.6;1.49477;0
20150128190250517_ZEBRAK-R2_snap.fits;1.62074;10643.6;1.6089;0
20150128190401344_ZEBRAK-R2_met.fits;1.67741;10650.9;4.12564;0.512
20150128190350592_ZEBRAK-R2_snap.fits;1.69865;10645;1.81587;0
20150128190526165_ZEBRAK-R2_met.fits;1.64859;10598.1;3.33945;0.170667
20150128190450666_ZEBRAK-R2_snap.fits;1.78325;10599.6;1.64508;0
20150128190550741_ZEBRAK-R2_snap.fits;1.64217;10645;1.41803;0
20150128190654570_ZEBRAK-R2_met.fits;1.64254;10599.6;6.85925;0.512
20150128190715562_ZEBRAK-R2_met.fits;1.42362;10605.5;7.46695;0.170667
20150128190747136_ZEBRAK-R2_met.fits;1.36295;10571.8;8.47571;0.341333
20150128190650816_ZEBRAK-R2_snap.fits;1.74217;10599.6;1.52293;0
20150128190817002_ZEBRAK-R2_met.fits;1.70514;10602.5;15.1329;0.341333
20150128190819392_ZEBRAK-R2_met.fits;1.54262;10598.1;5.05018;0.341333
20150128190837653_ZEBRAK-R2_met.fits;1.48041;10606.9;3.12198;0.341333
20150128190750890_ZEBRAK-R2_snap.fits;1.75117;10599.6;1.61845;0
20150128190920320_ZEBRAK-R2_met.fits;1.59415;10598.1;5.32178;0.512
20150128190850965_ZEBRAK-R2_snap.fits;1.82101;10599.6;1.46104;0
20150128190950016_ZEBRAK-R2_met.fits;1.63021;10606.9;5.46714;0.170667
20150128191003157_ZEBRAK-R2_met.fits;1.32546;10599.6;4.71797;0.341333
20150128191021248_ZEBRAK-R2_met.fits;1.51238;10645;3.43406;0.170667
20150128191036096_ZEBRAK-R2_met.fits;1.57481;10633.3;21.114;0.512
20150128191040021_ZEBRAK-R2_met.fits;1.40954;10612.8;3.22674;0.170667
20150128190951040_ZEBRAK-R2_snap.fits;1.66184;10601.1;1.70308;0
20150128191051114_ZEBRAK-R2_snap.fits;1.6908;10500;1.55168;0
20150128191232661_ZEBRAK-R2_met.fits;1.20797;10608.4;3.43793;0.170667
20150128191151189_ZEBRAK-R2_snap.fits;1.78895;10643.6;1.49671;0
20150128191251264_ZEBRAK-R2_snap.fits;1.71217;10514.6;1.5499;0
20150128191429909_ZEBRAK-R2_met.fits;1.88644;10612.8;4.16618;0.170667
20150128191351338_ZEBRAK-R2_snap.fits;1.69444;10579.1;4.14848;0
20150128191449877_ZEBRAK-R2_met.fits;1.69444;10579.1;4.14848;0.341333
20150128191459434_ZEBRAK-R2_met.fits;1.59501;10621.6;6.42583;0.682667
20150128191502506_ZEBRAK-R2_met.fits;2.0966;10601.1;6.69337;0.341333
20150128191507797_ZEBRAK-R2_met.fits;1.70402;10598.1;9.00597;0.341333
20150128191451413_ZEBRAK-R2_snap.fits;1.95463;10514.6;1.40229;0
20150128191621866_ZEBRAK-R2_met.fits;1.65436;10664.1;6.43335;0.341333
20150128191631765_ZEBRAK-R2_met.fits;1.72647;10614.3;4.38788;0.512
20150128191636202_ZEBRAK-R2_met.fits;1.23369;10601.1;3.92174;0.170667
20150128191551488_ZEBRAK-R2_snap.fits;1.68937;10599.6;1.76397;0
20150128191705557_ZEBRAK-R2_met.fits;1.19154;10599.6;2.51066;0.170667
20150128191651562_ZEBRAK-R2_snap.fits;1.67282;10649.4;1.39608;0
20150128191751637_ZEBRAK-R2_snap.fits;1.67401;10604;1.61996;0
20150128191848640_ZEBRAK-R2_met.fits;2.87645;10605.5;7.00988;0.170667
20150128191911680_ZEBRAK-R2_met.fits;1.3;10626;2.74357;0.170667
20150128191851712_ZEBRAK-R2_snap.fits;1.61816;10601.1;1.86527;0
20150128191951786_ZEBRAK-R2_snap.fits;1.55818;10599.6;1.72467;0
20150128192130432_ZEBRAK-R2_met.fits;1.78828;10596.7;6.16132;1.536
20150128192051861_ZEBRAK-R2_snap.fits;1.65208;10599.6;1.278;0
20150128192151936_ZEBRAK-R2_snap.fits;1.48225;10599.6;1.35334;0
20150128192256277_ZEBRAK-R2_met.fits;1.39805;10643.6;3.47562;0.170667
20150128192307200_ZEBRAK-R2_met.fits;1.43769;10606.9;3.54048;0.170667
20150128192252010_ZEBRAK-R2_snap.fits;1.40811;10642.1;1.40975;0
20150128192443285_ZEBRAK-R2_met.fits;1.57388;10612.8;7.12873;0.341333
20150128192352085_ZEBRAK-R2_snap.fits;1.43822;10601.1;1.82424;0
20150128192452160_ZEBRAK-R2_snap.fits;1.92236;10601.1;1.56284;0
20150128192612885_ZEBRAK-R2_met.fits;1.13646;10599.6;2.7572;0.170667
20150128192552234_ZEBRAK-R2_snap.fits;1.79803;10687.5;1.27428;0
20150128192724736_ZEBRAK-R2_met.fits;1.52993;10620.1;3.24966;0.170667
20150128192652309_ZEBRAK-R2_snap.fits;1.45132;10599.6;1.4117;0
20150128192816277_ZEBRAK-R2_met.fits;1.37838;10623;8.41405;0.170667
20150128192821568_ZEBRAK-R2_met.fits;1.7207;10634.8;5.61559;0.341333
20150128192833856_ZEBRAK-R2_met.fits;1.59353;10614.3;4.17374;0.170667
20150128192752384_ZEBRAK-R2_snap.fits;1.52901;10640.6;1.60042;0
20150128192856213_ZEBRAK-R2_met.fits;1.81131;10626;3.72159;0.341333
20150128192940928_ZEBRAK-R2_met.fits;1.70111;10611.3;4.48909;0.170667
20150128192852458_ZEBRAK-R2_snap.fits;1.42061;10599.6;1.55336;0
20150128193004821_ZEBRAK-R2_met.fits;1.17074;10614.3;2.48584;0.170667
20150128193013013_ZEBRAK-R2_met.fits;1.19804;10668.5;5.30642;0.170667
20150128193019840_ZEBRAK-R2_met.fits;1.32733;10599.6;3.54324;0.170667
20150128192952533_ZEBRAK-R2_snap.fits;1.73542;10599.6;1.5175;0
20150128193126912_ZEBRAK-R2_met.fits;1.43621;10608.4;4.33173;0.170667
20150128193052608_ZEBRAK-R2_snap.fits;1.44081;10599.6;1.65925;0
20150128193207530_ZEBRAK-R2_met.fits;1.31912;10599.6;3.05114;0.170667
20150128193219306_ZEBRAK-R2_met.fits;1.54232;10599.6;3.1568;0.170667
20150128193152682_ZEBRAK-R2_snap.fits;1.49161;10599.6;1.62307;0
20150128193256853_ZEBRAK-R2_met.fits;1.35991;10599.6;2.73398;0.170667
20150128193300949_ZEBRAK-R2_met.fits;1.93281;10620.1;4.25795;1.19467
20150128193341568_ZEBRAK-R2_met.fits;1.5206;10601.1;3.36343;0.170667
20150128193252757_ZEBRAK-R2_snap.fits;2.11113;10646.5;1.87492;0
20150128193352832_ZEBRAK-R2_snap.fits;1.31921;10599.6;1.65279;0
20150128193513728_ZEBRAK-R2_met.fits;1.70677;10626;4.43125;0.341333
20150128193516458_ZEBRAK-R2_met.fits;0.337395;10640.6;1.20303;1.19467
20150128193528064_ZEBRAK-R2_met.fits;1.02269;10609.9;2.33552;0.170667
20150128193452906_ZEBRAK-R2_snap.fits;1.68408;10599.6;1.95917;0
20150128193616362_ZEBRAK-R2_met.fits;1.43975;10602.5;3.15359;0.170667
20150128193552981_ZEBRAK-R2_snap.fits;1.70513;10601.1;1.67271;0
20150128193657152_ZEBRAK-R2_met.fits;1.66769;10576.2;3.59261;0.170667
20150128193653056_ZEBRAK-R2_snap.fits;2.1414;10609.9;1.89166;0
20150128193846208_ZEBRAK-R2_met.fits;1.57334;10601.1;18.0166;0.682667
20150128193753130_ZEBRAK-R2_snap.fits;1.71928;10599.6;1.62277;0
20150128193853205_ZEBRAK-R2_snap.fits;1.65837;10599.6;1.68727;0
20150128194003178_ZEBRAK-R2_met.fits;1.37841;10595.2;3.19277;0.170667
20150128194036629_ZEBRAK-R2_met.fits;1.91823;10608.4;29.8298;0.341333
20150128193953280_ZEBRAK-R2_snap.fits;1.37942;10599.6;1.66373;0
20150128194053354_ZEBRAK-R2_snap.fits;1.64727;10599.6;1.51156;0
20150128194205034_ZEBRAK-R2_met.fits;1.52854;10628.9;3.34617;0.341333
20150128194153429_ZEBRAK-R2_snap.fits;1.68825;10574.7;1.11745;0
20150128194253504_ZEBRAK-R2_snap.fits;1.72348;10599.6;2.3321;0
20150128194353578_ZEBRAK-R2_snap.fits;1.75677;10609.9;1.62446;0
20150128194535466_ZEBRAK-R2_met.fits;2.06834;10615.7;5.24842;0.170667
20150128194453653_ZEBRAK-R2_snap.fits;1.63925;10646.5;1.51002;0
20150128194626496_ZEBRAK-R2_met.fits;1.39652;10601.1;3.14516;0.170667
20150128194553728_ZEBRAK-R2_snap.fits;1.52828;10677.2;1.52664;0
20150128194718378_ZEBRAK-R2_met.fits;1.56343;10608.4;15.555;0.341333
20150128194737834_ZEBRAK-R2_met.fits;1.68175;10640.6;3.40931;0.341333
20150128194741930_ZEBRAK-R2_met.fits;1.87521;10611.3;4.51763;0.170667
20150128194653802_ZEBRAK-R2_snap.fits;1.92849;10599.6;1.8753;0
20150128194758997_ZEBRAK-R2_met.fits;1.6687;10595.2;4.77005;0.170667
20150128194753877_ZEBRAK-R2_snap.fits;1.44115;10645;1.5611;0
20150128194911360_ZEBRAK-R2_met.fits;1.45539;10621.6;13.8624;0.341333
20150128194853952_ZEBRAK-R2_snap.fits;1.26217;10645;1.14336;0
20150128195009045_ZEBRAK-R2_met.fits;1.75277;10637.7;3.91542;0.170667
20150128195023552_ZEBRAK-R2_met.fits;1.67398;10605.5;4.45276;0.170667
20150128194954026_ZEBRAK-R2_snap.fits;1.61289;10599.6;1.52715;0
20150128195104000_ZEBRAK-R2_met.fits;1.58792;10627.4;4.63941;0.341333
20150128195054101_ZEBRAK-R2_snap.fits;1.5813;10661.1;1.47649;0
20150128195245034_ZEBRAK-R2_met.fits;1.80625;10595.2;30.2881;0.512
20150128195154176_ZEBRAK-R2_snap.fits;1.63011;10643.6;1.66767;0
20150128195254250_ZEBRAK-R2_snap.fits;1.94666;10645;1.49687;0
20150128195449962_ZEBRAK-R2_met.fits;1.46214;10633.3;7.37399;0.170667
20150128195354325_ZEBRAK-R2_snap.fits;1.42603;10599.6;1.70515;0
20150128195454400_ZEBRAK-R2_snap.fits;1.62791;10599.6;1.6589;0
20150128195605226_ZEBRAK-R2_met.fits;2.00743;10650.9;4.19195;0.341333
20150128195554474_ZEBRAK-R2_snap.fits;1.65985;10599.6;1.86662;0
20150128195715029_ZEBRAK-R2_met.fits;1.97035;10617.2;5.47084;0.512
20150128195717760_ZEBRAK-R2_met.fits;0.392965;10605.5;0.963822;1.87733
20150128195725610_ZEBRAK-R2_met.fits;1.58153;10599.6;4.01296;0.170667
20150128195654549_ZEBRAK-R2_snap.fits;2.32371;10599.6;1.74012;0
20150128195753600_ZEBRAK-R2_met.fits;0.327999;10664.1;1.35938;0.853333
20150128195827904_ZEBRAK-R2_met.fits;1.82788;10623;6.58031;0.170667
20150128195754624_ZEBRAK-R2_snap.fits;1.62499;10599.6;1.40595;0
20150128195854698_ZEBRAK-R2_snap.fits;1.48226;10621.6;1.65044;0
20150128195954773_ZEBRAK-R2_snap.fits;1.93582;10683.1;1.77656;0
