# file name; noise; peak f.; mag.; duration
20150128210008810_ZEBRAK-R2_met.fits;2.68747;10656.7;7.24805;0.170667
20150128210022634_ZEBRAK-R2_met.fits;1.45218;10593.8;6.22927;0.170667
20150128210058645_ZEBRAK-R2_met.fits;0.371737;10511.7;0.920876;0.170667
20150128210126293_ZEBRAK-R2_met.fits;1.33347;10664.1;5.27106;0.170667
20150128210151210_ZEBRAK-R2_met.fits;1.43329;10570.3;3.97911;0.170667
20150128210059328_ZEBRAK-R2_snap.fits;1.46573;10652.3;1.43257;0
20150128210223296_ZEBRAK-R2_met.fits;1.49444;10589.4;3.62551;0.341333
20150128210159402_ZEBRAK-R2_snap.fits;1.39071;10599.6;1.48766;0
20150128210337706_ZEBRAK-R2_met.fits;1.67343;10596.7;4.26946;0.341333
20150128210259477_ZEBRAK-R2_snap.fits;1.58725;10599.6;1.3871;0
20150128210435221_ZEBRAK-R2_met.fits;1.38531;10598.1;4.47829;0.170667
20150128210437610_ZEBRAK-R2_met.fits;0.416082;10675.8;1.18126;0.512
20150128210359552_ZEBRAK-R2_snap.fits;1.67691;10650.9;1.23994;0
20150128210459626_ZEBRAK-R2_snap.fits;1.74407;10599.6;1.47201;0
20150128210654314_ZEBRAK-R2_met.fits;1.62251;10617.2;4.50964;0.170667
20150128210559701_ZEBRAK-R2_snap.fits;1.44719;10599.6;1.38563;0
20150128210657728_ZEBRAK-R2_met.fits;1.29224;10589.4;3.1908;0.170667
20150128210659776_ZEBRAK-R2_snap.fits;1.48569;10599.6;1.31419;0
20150128210833642_ZEBRAK-R2_met.fits;1.15083;10615.7;3.41213;0.341333
20150128210843882_ZEBRAK-R2_met.fits;1.31509;10637.7;3.6651;0.341333
20150128210850197_ZEBRAK-R2_met.fits;1.26593;10614.3;2.65971;0.170667
20150128210759850_ZEBRAK-R2_snap.fits;1.57027;10647.9;1.58795;0
20150128210902826_ZEBRAK-R2_met.fits;1.27942;10598.1;6.55253;0.341333
20150128210942421_ZEBRAK-R2_met.fits;1.55854;10620.1;3.67361;0.170667
20150128210859925_ZEBRAK-R2_snap.fits;1.49053;10599.6;1.71139;0
20150128211019797_ZEBRAK-R2_met.fits;1.36577;10592.3;2.77447;0.170667
20150128211033280_ZEBRAK-R2_met.fits;1.65638;10608.4;6.48663;0.170667
20150128211000000_ZEBRAK-R2_snap.fits;1.37927;10599.6;1.61437;0
20150128211102464_ZEBRAK-R2_met.fits;1.41949;10601.1;11.792;0.341333
20150128211106048_ZEBRAK-R2_met.fits;1.22719;10599.6;2.66131;0.170667
20150128211148885_ZEBRAK-R2_met.fits;1.61647;10587.9;3.381;0.170667
20150128211100074_ZEBRAK-R2_snap.fits;1.87455;10501.5;1.92671;0
20150128211207317_ZEBRAK-R2_met.fits;1.38736;10599.6;4.84756;0.341333
20150128211210560_ZEBRAK-R2_met.fits;1.77662;10599.6;4.58651;0.170667
20150128211225920_ZEBRAK-R2_met.fits;1.78241;10599.6;3.64651;0.170667
20150128211251520_ZEBRAK-R2_met.fits;1.69948;10599.6;5.1402;0.170667
20150128211200149_ZEBRAK-R2_snap.fits;2.96796;10612.8;2.92355;0
20150128211306368_ZEBRAK-R2_met.fits;1.41177;10599.6;2.88517;0.170667
20150128211308416_ZEBRAK-R2_met.fits;1.26818;10589.4;2.83552;0.170667
20150128211323434_ZEBRAK-R2_met.fits;1.33633;10636.2;4.00182;0.170667
20150128211330602_ZEBRAK-R2_met.fits;1.5766;10593.8;11.0801;0.341333
20150128211333162_ZEBRAK-R2_met.fits;0.385528;10546.9;1.34173;1.024
20150128211300224_ZEBRAK-R2_snap.fits;3.2737;10583.5;2.35248;0
20150128211400298_ZEBRAK-R2_snap.fits;2.73397;10599.6;2.09647;0
20150128211500373_ZEBRAK-R2_snap.fits;1.3881;10599.6;1.66141;0
20150128211624512_ZEBRAK-R2_met.fits;0.981324;10612.8;3.87358;0.512
20150128211637312_ZEBRAK-R2_met.fits;1.39004;10599.6;2.86611;1.024
20150128211645162_ZEBRAK-R2_met.fits;1.45147;10637.7;3.67045;0.341333
20150128211653013_ZEBRAK-R2_met.fits;1.56033;10599.6;4.22975;0.682667
20150128211600448_ZEBRAK-R2_snap.fits;1.4292;10599.6;1.39613;0
20150128211750528_ZEBRAK-R2_met.fits;1.27698;10599.6;3.01594;0.341333
20150128211700522_ZEBRAK-R2_snap.fits;1.42143;10599.6;1.26858;0
20150128211800597_ZEBRAK-R2_snap.fits;1.28447;10656.7;1.54239;0
20150128211904085_ZEBRAK-R2_met.fits;1.20043;10592.3;2.84526;0.170667
20150128211916714_ZEBRAK-R2_met.fits;1.47983;10615.7;5.81758;0.341333
20150128211929685_ZEBRAK-R2_met.fits;1.28247;10601.1;4.18582;0.341333
20150128211934976_ZEBRAK-R2_met.fits;1.4303;10599.6;4.27331;0.341333
20150128211900672_ZEBRAK-R2_snap.fits;1.46346;10570.3;1.25048;0
20150128212000746_ZEBRAK-R2_snap.fits;1.4427;10551.3;1.84027;0
20150128212134272_ZEBRAK-R2_met.fits;1.34478;10656.7;2.72204;0.170667
20150128212136832_ZEBRAK-R2_met.fits;0.299626;10675.8;1.08883;1.70667
20150128212144682_ZEBRAK-R2_met.fits;1.21207;10590.8;2.64295;0.170667
20150128212100821_ZEBRAK-R2_snap.fits;1.45133;10599.6;1.22987;0
20150128212202773_ZEBRAK-R2_met.fits;1.30118;10601.1;2.66872;1.024
20150128212243392_ZEBRAK-R2_met.fits;1.33969;10596.7;13.4884;0.341333
20150128212246805_ZEBRAK-R2_met.fits;1.62115;10593.8;4.76179;0.170667
20150128212200896_ZEBRAK-R2_snap.fits;1.59683;10612.8;1.6195;0
20150128212258922_ZEBRAK-R2_met.fits;1.89603;10626;5.75205;1.87733
20150128212312746_ZEBRAK-R2_met.fits;1.78938;10599.6;4.70085;0.170667
20150128212300970_ZEBRAK-R2_snap.fits;1.43568;10599.6;1.4656;0
20150128212446954_ZEBRAK-R2_met.fits;1.4591;10617.2;3.18199;0.341333
20150128212401045_ZEBRAK-R2_snap.fits;1.94276;10599.6;1.69447;0
20150128212515285_ZEBRAK-R2_met.fits;1.48215;10599.6;5.2276;0.170667
20150128212501120_ZEBRAK-R2_snap.fits;1.78859;10601.1;1.68824;0
20150128212558464_ZEBRAK-R2_met.fits;1.46845;10643.6;3.68057;0.170667
20150128212601194_ZEBRAK-R2_snap.fits;1.79079;10656.7;1.53706;0
20150128212715093_ZEBRAK-R2_met.fits;1.35058;10599.6;2.75333;1.536
20150128212734720_ZEBRAK-R2_met.fits;1.20114;10633.3;7.26545;0.170667
20150128212757077_ZEBRAK-R2_met.fits;1.70227;10593.8;7.31389;0.341333
20150128212701269_ZEBRAK-R2_snap.fits;1.756;10586.4;1.81855;0
20150128212851861_ZEBRAK-R2_met.fits;1.72415;10593.8;24.397;0.512
20150128212801344_ZEBRAK-R2_snap.fits;1.62631;10599.6;2.23991;0
20150128212911658_ZEBRAK-R2_met.fits;1.65106;10602.5;5.93844;0.341333
20150128212919509_ZEBRAK-R2_met.fits;1.90732;10680.2;6.55798;0.341333
20150128212901418_ZEBRAK-R2_snap.fits;1.75822;10599.6;1.16008;0
20150128213032384_ZEBRAK-R2_met.fits;1.37987;10601.1;3.77067;0.341333
20150128213001493_ZEBRAK-R2_snap.fits;1.88796;10601.1;1.96125;0
20150128213101568_ZEBRAK-R2_snap.fits;1.29131;10599.6;1.73245;0
20150128213159082_ZEBRAK-R2_met.fits;2.15161;10618.7;6.969;0.170667
20150128213243968_ZEBRAK-R2_met.fits;1.36446;10595.2;2.96143;0.170667
20150128213201642_ZEBRAK-R2_snap.fits;1.78121;10599.6;1.68545;0
20150128213317248_ZEBRAK-R2_met.fits;1.67349;10596.7;7.96045;0.341333
20150128213301717_ZEBRAK-R2_snap.fits;1.82006;10599.6;1.58039;0
20150128213401792_ZEBRAK-R2_snap.fits;1.55832;10563;1.73006;0
20150128213501866_ZEBRAK-R2_snap.fits;1.32288;10599.6;1.27856;0
20150128213650922_ZEBRAK-R2_met.fits;1.16055;10606.9;8.915;0.341333
20150128213601941_ZEBRAK-R2_snap.fits;1.34524;10653.8;1.57163;0
20150128213702016_ZEBRAK-R2_snap.fits;1.57553;10599.6;1.78309;0
20150128213806357_ZEBRAK-R2_met.fits;1.27773;10601.1;2.88885;0.170667
20150128213802090_ZEBRAK-R2_snap.fits;1.48666;10599.6;1.89247;0
20150128213954560_ZEBRAK-R2_met.fits;1.46016;10612.8;3.58276;0.170667
20150128213902165_ZEBRAK-R2_snap.fits;1.80977;10686;1.39927;0
20150128214002240_ZEBRAK-R2_snap.fits;1.75284;10599.6;1.37638;0
20150128214114944_ZEBRAK-R2_met.fits;1.30967;10599.6;3.74635;0.341333
20150128214123818_ZEBRAK-R2_met.fits;1.51014;10590.8;4.91116;0.341333
20150128214102314_ZEBRAK-R2_snap.fits;1.63193;10587.9;1.38822;0
20150128214212970_ZEBRAK-R2_met.fits;1.62111;10589.4;13.3002;0.341333
20150128214223381_ZEBRAK-R2_met.fits;1.3275;10592.3;2.65553;0.170667
20150128214202389_ZEBRAK-R2_snap.fits;1.97755;10631.8;1.75135;0
20150128214315434_ZEBRAK-R2_met.fits;2.04065;10590.8;4.24047;0.170667
20150128214352469_ZEBRAK-R2_met.fits;2.11175;10573.2;4.73959;0.341333
20150128214302464_ZEBRAK-R2_snap.fits;1.72238;10510.3;1.6862;0
20150128214456981_ZEBRAK-R2_met.fits;1.83921;10601.1;5.33426;0.341333
20150128214402538_ZEBRAK-R2_snap.fits;2.03471;10687.5;1.73288;0
20150128214541013_ZEBRAK-R2_met.fits;1.37835;10599.6;3.2173;1.19467
20150128214502613_ZEBRAK-R2_snap.fits;1.92986;10656.7;1.74973;0
20150128214628629_ZEBRAK-R2_met.fits;2.34258;10615.7;7.43152;0.170667
20150128214602688_ZEBRAK-R2_snap.fits;2.34292;10599.6;2.14119;0
20150128214710101_ZEBRAK-R2_met.fits;1.98465;10624.5;9.17404;0.170667
20150128214731605_ZEBRAK-R2_met.fits;1.77342;10606.9;20.0911;0.341333
20150128214702762_ZEBRAK-R2_snap.fits;1.98012;10643.6;1.79399;0
20150128214802837_ZEBRAK-R2_snap.fits;1.46402;10599.6;1.77084;0
20150128214902912_ZEBRAK-R2_snap.fits;1.39541;10656.7;1.97142;0
20150128215007936_ZEBRAK-R2_met.fits;1.87963;10602.5;4.83518;0.170667
20150128215019882_ZEBRAK-R2_met.fits;1.9501;10604;8.18146;0.341333
20150128215047530_ZEBRAK-R2_met.fits;2.1287;10599.6;5.04139;0.341333
20150128215002986_ZEBRAK-R2_snap.fits;1.83471;10656.7;1.96614;0
20150128215109888_ZEBRAK-R2_met.fits;1.80157;10585;4.10742;0.170667
20150128215103061_ZEBRAK-R2_snap.fits;1.38092;10656.7;1.54931;0
20150128215206549_ZEBRAK-R2_met.fits;1.40937;10667;3.27231;0.341333
20150128215213034_ZEBRAK-R2_met.fits;1.06568;10599.6;4.61163;0.341333
20150128215236416_ZEBRAK-R2_met.fits;1.76355;10609.9;3.79553;0.170667
20150128215238976_ZEBRAK-R2_met.fits;1.37636;10601.1;2.94234;0.341333
20150128215248021_ZEBRAK-R2_met.fits;1.23079;10587.9;2.63379;0.170667
20150128215256725_ZEBRAK-R2_met.fits;1.37368;10615.7;3.03902;0.170667
20150128215203136_ZEBRAK-R2_snap.fits;1.82913;10656.7;1.39002;0
20150128215341098_ZEBRAK-R2_met.fits;1.42517;10599.6;11.6332;1.19467
20150128215303210_ZEBRAK-R2_snap.fits;1.63853;10655.3;1.56299;0
20150128215421717_ZEBRAK-R2_met.fits;1.54483;10598.1;14.8863;0.341333
20150128215433493_ZEBRAK-R2_met.fits;1.21524;10606.9;3.962;0.170667
20150128215403285_ZEBRAK-R2_snap.fits;1.49787;10655.3;1.80056;0
20150128215540394_ZEBRAK-R2_met.fits;1.70885;10599.6;3.71172;0.170667
20150128215503360_ZEBRAK-R2_snap.fits;1.43231;10599.6;1.47706;0
20150128215608554_ZEBRAK-R2_met.fits;1.57771;10606.9;5.08953;0.170667
20150128215603434_ZEBRAK-R2_snap.fits;1.5289;10656.7;1.55527;0
20150128215733717_ZEBRAK-R2_met.fits;1.07138;10656.7;2.3414;0.170667
20150128215703509_ZEBRAK-R2_snap.fits;1.22458;10655.3;1.50068;0
20150128215808533_ZEBRAK-R2_met.fits;1.28509;10655.3;2.96806;0.170667
20150128215817920_ZEBRAK-R2_met.fits;1.54552;10602.5;5.16143;0.341333
20150128215828160_ZEBRAK-R2_met.fits;1.60336;10590.8;6.39591;0.512
20150128215837205_ZEBRAK-R2_met.fits;1.51174;10599.6;5.98642;0.170667
20150128215803584_ZEBRAK-R2_snap.fits;1.27969;10656.7;1.89167;0
20150128215903658_ZEBRAK-R2_snap.fits;1.73937;10655.3;1.8859;0
