# file name; noise; peak f.; mag.; duration
20150128200034026_ZEBRAK-R2_met.fits;1.16732;10640.6;3.41312;0.170667
20150128200040000_ZEBRAK-R2_met.fits;1.813;10601.1;9.2974;0.512
20150128200054848_ZEBRAK-R2_snap.fits;1.85104;10652.3;1.77045;0
20150128200154922_ZEBRAK-R2_snap.fits;1.7441;10645;1.6116;0
20150128200254997_ZEBRAK-R2_snap.fits;1.80739;10601.1;1.5766;0
20150128200404288_ZEBRAK-R2_met.fits;1.33803;10640.6;3.10574;0.170667
20150128200412480_ZEBRAK-R2_met.fits;1.19305;10571.8;2.42884;0.170667
20150128200355072_ZEBRAK-R2_snap.fits;1.34263;10646.5;1.54122;0
20150128200508117_ZEBRAK-R2_met.fits;1.48898;10608.4;3.9892;0.170667
20150128200548565_ZEBRAK-R2_met.fits;1.74168;10598.1;7.23559;0.170667
20150128200455146_ZEBRAK-R2_snap.fits;1.55104;10661.1;1.38759;0
20150128200617237_ZEBRAK-R2_met.fits;1.69249;10615.7;4.40874;0.170667
20150128200555221_ZEBRAK-R2_snap.fits;1.90114;10596.7;1.66977;0
20150128200654442_ZEBRAK-R2_met.fits;1.94694;10620.1;9.25516;0.170667
20150128200713216_ZEBRAK-R2_met.fits;1.78532;10602.5;5.86009;0.341333
20150128200743594_ZEBRAK-R2_met.fits;1.67216;10579.1;4.37478;0.170667
20150128200655296_ZEBRAK-R2_snap.fits;1.83223;10599.6;1.39653;0
20150128200755370_ZEBRAK-R2_snap.fits;1.50384;10678.7;2.15684;0
20150128200929749_ZEBRAK-R2_met.fits;1.75554;10602.5;29.1391;0.512
20150128200950229_ZEBRAK-R2_met.fits;1.78289;10574.7;4.35149;0.341333
20150128200855445_ZEBRAK-R2_snap.fits;1.38765;10672.9;1.4789;0
20150128200955520_ZEBRAK-R2_snap.fits;1.90693;10659.7;2.28043;0
20150128201117098_ZEBRAK-R2_met.fits;1.6918;10614.3;4.99503;0.341333
20150128201143210_ZEBRAK-R2_met.fits;1.41083;10589.4;4.3601;0.341333
20150128201145770_ZEBRAK-R2_met.fits;0.477451;10605.5;1.22931;1.36533
20150128201055594_ZEBRAK-R2_snap.fits;1.94482;10667;1.81877;0
20150128201155669_ZEBRAK-R2_snap.fits;2.22352;10599.6;1.72875;0
20150128201305301_ZEBRAK-R2_met.fits;1.89718;10684.6;5.50809;0.341333
20150128201255744_ZEBRAK-R2_snap.fits;1.97736;10645;1.93751;0
20150128201355136_ZEBRAK-R2_met.fits;1.93536;10630.4;6.47026;0.170667
20150128201433706_ZEBRAK-R2_met.fits;1.82206;10672.9;4.0189;0.341333
20150128201355818_ZEBRAK-R2_snap.fits;2.16571;10605.5;1.80488;0
20150128201454869_ZEBRAK-R2_met.fits;0.346951;10605.5;1.47075;1.70667
20150128201517226_ZEBRAK-R2_met.fits;1.5732;10593.8;4.87322;0.170667
20150128201536682_ZEBRAK-R2_met.fits;1.46603;10653.8;9.44603;0.341333
20150128201539754_ZEBRAK-R2_met.fits;1.50035;10589.4;6.04344;0.853333
20150128201546581_ZEBRAK-R2_met.fits;1.73434;10604;7.63969;0.341333
20150128201455893_ZEBRAK-R2_snap.fits;1.50007;10646.5;1.27485;0
20150128201614400_ZEBRAK-R2_met.fits;1.44585;10604;6.30376;0.341333
20150128201555968_ZEBRAK-R2_snap.fits;1.73052;10523.4;1.96235;0
20150128201655018_ZEBRAK-R2_met.fits;0.470269;10652.3;1.14766;1.87733
20150128201737002_ZEBRAK-R2_met.fits;1.84563;10637.7;9.543;0.341333
20150128201656042_ZEBRAK-R2_snap.fits;1.59103;10647.9;1.63236;0
20150128201837589_ZEBRAK-R2_met.fits;1.61081;10589.4;5.78567;0.341333
20150128201843562_ZEBRAK-R2_met.fits;1.30253;10590.8;3.4096;0.170667
20150128201850730_ZEBRAK-R2_met.fits;1.44808;10595.2;8.23027;0.341333
20150128201756117_ZEBRAK-R2_snap.fits;1.78004;10599.6;1.71999;0
20150128201856192_ZEBRAK-R2_snap.fits;1.34176;10599.6;1.49856;0
20150128202046101_ZEBRAK-R2_met.fits;1.69588;10605.5;3.9699;0.170667
20150128201956266_ZEBRAK-R2_snap.fits;1.70971;10599.6;1.36589;0
20150128202056341_ZEBRAK-R2_snap.fits;1.36598;10599.6;1.54202;0
20150128202232597_ZEBRAK-R2_met.fits;1.29307;10609.9;7.95453;0.341333
20150128202156416_ZEBRAK-R2_snap.fits;1.40764;10599.6;1.35374;0
20150128202253760_ZEBRAK-R2_met.fits;1.82789;10642.1;5.49126;0.341333
20150128202258026_ZEBRAK-R2_met.fits;1.74763;10615.7;3.58783;0.341333
20150128202320896_ZEBRAK-R2_met.fits;1.84674;10611.3;5.13071;0.170667
20150128202256490_ZEBRAK-R2_snap.fits;1.5436;10647.9;1.57618;0
20150128202417557_ZEBRAK-R2_met.fits;1.57715;10647.9;7.12689;0.853333
20150128202356565_ZEBRAK-R2_snap.fits;1.81367;10647.9;1.60948;0
20150128202456640_ZEBRAK-R2_snap.fits;1.38116;10649.4;1.773;0
20150128202556714_ZEBRAK-R2_snap.fits;1.92004;10549.8;1.70164;0
20150128202710954_ZEBRAK-R2_met.fits;1.5523;10637.7;5.94607;0.341333
20150128202656789_ZEBRAK-R2_snap.fits;1.49789;10599.6;1.67929;0
20150128202830997_ZEBRAK-R2_met.fits;1.39791;10608.4;16.68;1.36533
20150128202756864_ZEBRAK-R2_snap.fits;1.29484;10647.9;1.66485;0
20150128202856938_ZEBRAK-R2_snap.fits;1.57082;10646.5;1.48394;0
20150128203044288_ZEBRAK-R2_met.fits;1.48098;10599.6;3.58641;0.341333
20150128202957013_ZEBRAK-R2_snap.fits;1.37211;10599.6;1.87337;0
20150128203057088_ZEBRAK-R2_snap.fits;1.42169;10647.9;1.46957;0
20150128203214229_ZEBRAK-R2_met.fits;1.84638;10624.5;4.87984;0.341333
20150128203157162_ZEBRAK-R2_snap.fits;1.32714;10601.1;1.81619;0
20150128203341440_ZEBRAK-R2_met.fits;1.60972;10598.1;3.49386;0.170667
20150128203257237_ZEBRAK-R2_snap.fits;1.96015;10599.6;1.21133;0
20150128203436906_ZEBRAK-R2_met.fits;1.03433;10599.6;2.26036;0.170667
20150128203442368_ZEBRAK-R2_met.fits;1.8752;10637.7;9.76263;0.341333
20150128203446805_ZEBRAK-R2_met.fits;1.67582;10595.2;3.40149;0.170667
20150128203357312_ZEBRAK-R2_snap.fits;1.99022;10601.1;1.63924;0
20150128203457386_ZEBRAK-R2_snap.fits;1.30069;10599.6;1.38;0
20150128203557461_ZEBRAK-R2_snap.fits;1.74579;10647.9;1.53067;0
20150128203720917_ZEBRAK-R2_met.fits;1.32497;10598.1;3.25796;0.170667
20150128203740032_ZEBRAK-R2_met.fits;1.59644;10602.5;3.85074;0.341333
20150128203657536_ZEBRAK-R2_snap.fits;1.40623;10649.4;1.94432;0
20150128203757610_ZEBRAK-R2_snap.fits;1.68518;10647.9;2.18157;0
20150128203910656_ZEBRAK-R2_met.fits;2.02318;10606.9;5.892;0.170667
20150128203941546_ZEBRAK-R2_met.fits;1.42501;10595.2;10.147;0.512
20150128203857685_ZEBRAK-R2_snap.fits;1.27693;10601.1;1.72846;0
20150128203957760_ZEBRAK-R2_snap.fits;1.39846;10580.6;1.50587;0
20150128204101248_ZEBRAK-R2_met.fits;1.3811;10593.8;2.7758;0.170667
20150128204103637_ZEBRAK-R2_met.fits;0.29701;10652.3;1.55006;1.70667
20150128204121898_ZEBRAK-R2_met.fits;1.42489;10599.6;3.58298;0.170667
20150128204135040_ZEBRAK-R2_met.fits;1.34154;10658.2;2.91827;0.170667
20150128204138965_ZEBRAK-R2_met.fits;1.37836;10605.5;2.81809;0.170667
20150128204057834_ZEBRAK-R2_snap.fits;2.23943;10599.6;1.43005;0
20150128204157909_ZEBRAK-R2_snap.fits;1.64075;10599.6;1.58756;0
20150128204300202_ZEBRAK-R2_met.fits;1.49711;10647.9;7.24915;0.170667
20150128204313685_ZEBRAK-R2_met.fits;1.60199;10630.4;10.6576;0.341333
20150128204257984_ZEBRAK-R2_snap.fits;1.83868;10573.2;1.85355;0
20150128204358058_ZEBRAK-R2_snap.fits;1.4051;10647.9;1.63753;0
20150128204534485_ZEBRAK-R2_met.fits;1.27601;10647.9;2.83073;0.170667
20150128204548309_ZEBRAK-R2_met.fits;1.51304;10596.7;4.27246;0.170667
20150128204458133_ZEBRAK-R2_snap.fits;1.41748;10599.6;1.59765;0
20150128204640192_ZEBRAK-R2_met.fits;1.30707;10587.9;15.5564;1.536
20150128204652480_ZEBRAK-R2_met.fits;1.75061;10585;3.68526;0.682667
20150128204558208_ZEBRAK-R2_snap.fits;1.90002;10599.6;1.73589;0
20150128204729173_ZEBRAK-R2_met.fits;1.6212;10611.3;7.30666;0.341333
20150128204731733_ZEBRAK-R2_met.fits;0.274903;10652.3;1.08097;0.341333
20150128204740949_ZEBRAK-R2_met.fits;1.34825;10620.1;6.22553;0.341333
20150128204658282_ZEBRAK-R2_snap.fits;1.79834;10599.6;1.84779;0
20150128204818496_ZEBRAK-R2_met.fits;1.20574;10620.1;2.44258;0.170667
20150128204833685_ZEBRAK-R2_met.fits;1.66551;10601.1;4.34011;0.170667
20150128204758357_ZEBRAK-R2_snap.fits;1.1372;10647.9;1.20352;0
20150128204901674_ZEBRAK-R2_met.fits;1.4724;10596.7;5.00052;0.341333
20150128204908842_ZEBRAK-R2_met.fits;2.13044;10599.6;65.062;0.341333
20150128204916693_ZEBRAK-R2_met.fits;1.39319;10647.9;3.16592;0.170667
20150128204938538_ZEBRAK-R2_met.fits;1.34075;10599.6;7.91973;0.341333
20150128204858432_ZEBRAK-R2_snap.fits;1.59524;10647.9;1.08715;0
20150128204958506_ZEBRAK-R2_snap.fits;1.67648;10501.5;1.6288;0
20150128205136810_ZEBRAK-R2_met.fits;1.4398;10645;4.25894;0.512
20150128205058581_ZEBRAK-R2_snap.fits;1.51213;10500;1.67603;0
20150128205223402_ZEBRAK-R2_met.fits;1.402;10598.1;4.18808;0.341333
20150128205158656_ZEBRAK-R2_snap.fits;1.33602;10599.6;1.59776;0
20150128205257706_ZEBRAK-R2_met.fits;1.63791;10615.7;20.5227;0.512
20150128205353685_ZEBRAK-R2_met.fits;1.50823;10628.9;4.5177;0.341333
20150128205258730_ZEBRAK-R2_snap.fits;1.57376;10647.9;1.3662;0
20150128205440960_ZEBRAK-R2_met.fits;1.32031;10637.7;7.46348;0.170667
20150128205358805_ZEBRAK-R2_snap.fits;1.74052;10599.6;1.50651;0
20150128205458880_ZEBRAK-R2_snap.fits;1.35469;10599.6;1.14382;0
20150128205558954_ZEBRAK-R2_snap.fits;1.73234;10621.6;1.10995;0
20150128205714730_ZEBRAK-R2_met.fits;1.46992;10595.2;3.72534;0.341333
20150128205718314_ZEBRAK-R2_met.fits;1.84968;10601.1;10.6787;0.341333
20150128205725653_ZEBRAK-R2_met.fits;1.67513;10668.5;3.53346;0.170667
20150128205745962_ZEBRAK-R2_met.fits;1.38826;10587.9;3.7241;0.170667
20150128205751594_ZEBRAK-R2_met.fits;1.48949;10599.6;3.58826;0.170667
20150128205659029_ZEBRAK-R2_snap.fits;1.71434;10599.6;1.81076;0
20150128205753984_ZEBRAK-R2_met.fits;0.309761;10511.7;0.851251;3.24267
20150128205829312_ZEBRAK-R2_met.fits;1.46137;10642.1;3.51254;0.170667
20150128205759104_ZEBRAK-R2_snap.fits;1.51949;10599.6;1.50569;0
20150128205901056_ZEBRAK-R2_met.fits;1.75533;10631.8;5.96684;0.512
20150128205859178_ZEBRAK-R2_snap.fits;1.48806;10564.5;1.34963;0
20150128205959253_ZEBRAK-R2_snap.fits;1.5356;10652.3;1.39669;0
