# file name; noise; peak f.; mag.; duration
20150128180030357_ZEBRAK-R2_met.fits;1.9729;10623;4.1409;0.170667
20150128180045888_ZEBRAK-R2_snap.fits;1.57633;10689;1.69737;0
20150128180209344_ZEBRAK-R2_met.fits;1.5422;10627.4;3.38822;0.170667
20150128180230677_ZEBRAK-R2_met.fits;1.73888;10602.5;5.01837;0.341333
20150128180145962_ZEBRAK-R2_snap.fits;1.55385;10640.6;1.57668;0
20150128180246037_ZEBRAK-R2_snap.fits;1.74297;10599.6;1.80837;0
20150128180354816_ZEBRAK-R2_met.fits;1.41503;10605.5;8.96775;0.341333
20150128180409322_ZEBRAK-R2_met.fits;1.1479;10608.4;2.51142;0.170667
20150128180424682_ZEBRAK-R2_met.fits;1.45539;10631.8;2.92906;0.170667
20150128180432704_ZEBRAK-R2_met.fits;1.29401;10611.3;2.73292;0.170667
20150128180346112_ZEBRAK-R2_snap.fits;1.29712;10643.6;1.74112;0
20150128180446186_ZEBRAK-R2_snap.fits;1.46105;10563;1.4009;0
20150128180546261_ZEBRAK-R2_snap.fits;1.5125;10601.1;1.94955;0
20150128180645482_ZEBRAK-R2_met.fits;0.335961;10570.3;1.34417;0.512
20150128180646336_ZEBRAK-R2_snap.fits;1.45849;10599.6;1.24816;0
20150128180813034_ZEBRAK-R2_met.fits;1.63294;10643.6;3.45411;0.341333
20150128180746410_ZEBRAK-R2_snap.fits;1.48925;10599.6;1.60335;0
20150128180846656_ZEBRAK-R2_met.fits;1.48054;10645;3.29811;0.170667
20150128180846485_ZEBRAK-R2_snap.fits;1.31645;10599.6;1.92572;0
20150128180943658_ZEBRAK-R2_met.fits;1.96596;10602.5;4.86704;0.170667
20150128181023253_ZEBRAK-R2_met.fits;1.55516;10614.3;4.30573;0.170667
20150128180946560_ZEBRAK-R2_snap.fits;1.42452;10645;1.14992;0
20150128181129130_ZEBRAK-R2_met.fits;1.27609;10599.6;2.59167;0.170667
20150128181046634_ZEBRAK-R2_snap.fits;1.55547;10601.1;1.7785;0
20150128181210432_ZEBRAK-R2_met.fits;1.41759;10587.9;2.99968;0.170667
20150128181146709_ZEBRAK-R2_snap.fits;1.41792;10599.6;1.90522;0
20150128181245760_ZEBRAK-R2_met.fits;0.407641;10558.6;0.883793;0.170667
20150128181258389_ZEBRAK-R2_met.fits;1.32133;10604;3.75324;0.170667
20150128181246784_ZEBRAK-R2_snap.fits;1.63172;10646.5;1.76787;0
20150128181429525_ZEBRAK-R2_met.fits;1.41784;10609.9;5.37855;0.170667
20150128181346858_ZEBRAK-R2_snap.fits;1.21494;10599.6;1.43608;0
20150128181446933_ZEBRAK-R2_snap.fits;1.4645;10604;3.40186;0
20150128181545472_ZEBRAK-R2_met.fits;1.4645;10604;3.40186;0.170667
20150128181547008_ZEBRAK-R2_snap.fits;1.88274;10599.6;1.80797;0
20150128181647082_ZEBRAK-R2_snap.fits;1.64305;10599.6;1.60041;0
20150128181747157_ZEBRAK-R2_snap.fits;1.43039;10599.6;1.36476;0
20150128181907029_ZEBRAK-R2_met.fits;2.01452;10611.3;4.79666;0.341333
20150128181847232_ZEBRAK-R2_snap.fits;2.04658;10500;1.69321;0
20150128182017344_ZEBRAK-R2_met.fits;1.53966;10615.7;10.8961;0.341333
20150128181947306_ZEBRAK-R2_snap.fits;7.57945;10573.2;4.06075;0
20150128182047381_ZEBRAK-R2_snap.fits;1.79801;10601.1;1.93605;0
20150128182214421_ZEBRAK-R2_met.fits;1.5093;10601.1;3.48235;0.341333
20150128182147456_ZEBRAK-R2_snap.fits;1.38744;10601.1;1.50345;0
20150128182247530_ZEBRAK-R2_snap.fits;1.67536;10599.6;1.9117;0
20150128182412181_ZEBRAK-R2_met.fits;1.2325;10599.6;2.68241;0.341333
20150128182347605_ZEBRAK-R2_snap.fits;1.67552;10599.6;1.57296;0
20150128182447680_ZEBRAK-R2_snap.fits;1.57075;10599.6;1.28499;0
20150128182547754_ZEBRAK-R2_snap.fits;1.2341;10601.1;1.45926;0
20150128182741930_ZEBRAK-R2_met.fits;1.30208;10645;2.74353;0.170667
20150128182647829_ZEBRAK-R2_snap.fits;1.63165;10626;1.57784;0
20150128182747904_ZEBRAK-R2_snap.fits;1.59607;10599.6;1.78144;0
20150128182847978_ZEBRAK-R2_snap.fits;1.38705;10545.4;1.44942;0
20150128183018090_ZEBRAK-R2_met.fits;1.71677;10618.7;9.18852;0.341333
20150128182948053_ZEBRAK-R2_snap.fits;1.53155;10645;1.49055;0
20150128183047786_ZEBRAK-R2_met.fits;1.37842;10683.1;2.82784;0.170667
20150128183048128_ZEBRAK-R2_snap.fits;1.52515;10645;1.62356;0
20150128183224725_ZEBRAK-R2_met.fits;1.50585;10633.3;3.53867;0.341333
20150128183148202_ZEBRAK-R2_snap.fits;1.13844;10601.1;1.17661;0
20150128183337600_ZEBRAK-R2_met.fits;1.387;10609.9;2.82836;0.170667
20150128183248277_ZEBRAK-R2_snap.fits;1.39731;10599.6;1.39822;0
20150128183431530_ZEBRAK-R2_met.fits;1.68163;10608.4;5.94999;0.341333
20150128183348352_ZEBRAK-R2_snap.fits;1.80731;10645;1.23573;0
20150128183448426_ZEBRAK-R2_snap.fits;1.39125;10667;1.54001;0
20150128183607786_ZEBRAK-R2_met.fits;1.64128;10608.4;6.81823;0.170667
20150128183614954_ZEBRAK-R2_met.fits;1.42813;10605.5;4.21861;0.341333
20150128183548501_ZEBRAK-R2_snap.fits;1.3988;10599.6;1.76462;0
20150128183710421_ZEBRAK-R2_met.fits;1.48558;10627.4;5.75897;0.341333
20150128183648576_ZEBRAK-R2_snap.fits;1.55604;10599.6;1.39455;0
20150128183748650_ZEBRAK-R2_snap.fits;1.47136;10599.6;1.13834;0
20150128183848725_ZEBRAK-R2_snap.fits;1.48195;10599.6;1.2827;0
20150128183948800_ZEBRAK-R2_snap.fits;1.51049;10599.6;1.53503;0
20150128184121813_ZEBRAK-R2_met.fits;1.06612;10636.2;2.45144;0.853333
20150128184129834_ZEBRAK-R2_met.fits;1.64936;10631.8;4.07536;0.341333
20150128184048874_ZEBRAK-R2_snap.fits;1.30636;10599.6;1.46647;0
20150128184148949_ZEBRAK-R2_snap.fits;1.25646;10618.7;2.23848;0
20150128184312064_ZEBRAK-R2_met.fits;1.49623;10615.7;3.43529;0.170667
20150128184325205_ZEBRAK-R2_met.fits;1.85329;10598.1;9.60935;0.512
20150128184249024_ZEBRAK-R2_snap.fits;1.40088;10599.6;1.47176;0
20150128184423061_ZEBRAK-R2_met.fits;1.28764;10608.4;2.91865;0.682667
20150128184349098_ZEBRAK-R2_snap.fits;1.45357;10599.6;1.64772;0
20150128184507776_ZEBRAK-R2_met.fits;1.21118;10608.4;4.31921;0.170667
20150128184510165_ZEBRAK-R2_met.fits;0.353912;10511.7;1.42583;0.170667
20150128184449173_ZEBRAK-R2_snap.fits;1.55867;10599.6;1.63486;0
20150128184609045_ZEBRAK-R2_met.fits;1.36003;10623;14.6532;0.341333
20150128184549248_ZEBRAK-R2_snap.fits;1.26645;10642.1;1.42216;0
20150128184649322_ZEBRAK-R2_snap.fits;1.55554;10621.6;1.30898;0
20150128184749397_ZEBRAK-R2_snap.fits;1.67682;10599.6;1.74927;0
20150128184849472_ZEBRAK-R2_snap.fits;1.59742;10643.6;1.45801;0
20150128184949546_ZEBRAK-R2_snap.fits;1.51275;10599.6;1.24695;0
20150128185049621_ZEBRAK-R2_snap.fits;1.5878;10599.6;1.36283;0
20150128185151914_ZEBRAK-R2_met.fits;1.75369;10642.1;12.9512;0.341333
20150128185212736_ZEBRAK-R2_met.fits;1.541;10608.4;6.81259;0.170667
20150128185149696_ZEBRAK-R2_snap.fits;1.3466;10601.1;1.52468;0
20150128185309568_ZEBRAK-R2_met.fits;1.3798;10582;2.82564;0.170667
20150128185249770_ZEBRAK-R2_snap.fits;1.53229;10645;1.32705;0
20150128185425002_ZEBRAK-R2_met.fits;1.59433;10599.6;6.60169;0.341333
20150128185349845_ZEBRAK-R2_snap.fits;1.66695;10645;1.17403;0
20150128185449920_ZEBRAK-R2_snap.fits;1.68001;10611.3;1.91634;0
20150128185600234_ZEBRAK-R2_met.fits;1.49831;10659.7;3.14839;0.512
20150128185637952_ZEBRAK-R2_met.fits;1.67537;10593.8;20.4383;0.682667
20150128185549994_ZEBRAK-R2_snap.fits;1.55072;10535.2;1.59369;0
20150128185650069_ZEBRAK-R2_snap.fits;3.11768;10642.1;2.63124;0
20150128185828544_ZEBRAK-R2_met.fits;1.75176;10617.2;4.59321;0.170667
20150128185750144_ZEBRAK-R2_snap.fits;3.26376;10599.6;3.34594;0
20150128185850218_ZEBRAK-R2_snap.fits;2.93247;10671.4;2.42002;0
20150128185950293_ZEBRAK-R2_snap.fits;1.9496;10599.6;1.97032;0
