#timestamp,LO_Frequency 
1422453615.0,286078801.3
1422453615.9,286078801.3
1422453635.8,286078799.9
1422453655.7,286078796.9
1422453675.6,286078802.0
1422453695.4,286078802.4
1422453715.3,286078800.0
1422453735.2,286078800.9
1422453755.1,286078801.0
1422453756.0,286078801.0
1422453775.8,286078796.8
1422453795.7,286078802.2
1422453815.6,286078800.6
1422453835.5,286078800.2
1422453855.3,286078800.6
1422453875.2,286078798.6
1422453895.1,286078802.3
1422453896.0,286078802.3
1422453915.9,286078797.6
1422453935.7,286078798.7
1422453955.6,286078800.5
1422453975.5,286078801.4
1422453995.4,286078796.8
1422454015.2,286078802.3
1422454035.1,286078800.8
1422454055.9,286078801.2
1422454075.8,286078798.4
1422454095.6,286078802.7
1422454115.5,286078799.1
1422454135.4,286078800.9
1422454155.3,286078798.9
1422454175.1,286078800.4
1422454195.9,286078803.0
1422454215.8,286078799.2
1422454235.6,286078798.8
1422454255.5,286078800.7
1422454275.4,286078799.2
1422454295.3,286078800.5
1422454315.1,286078800.5
1422454335.0,286078800.8
1422454335.9,286078800.8
1422454355.8,286078800.4
1422454375.7,286078801.4
1422454395.5,286078799.9
1422454415.4,286078797.8
1422454435.3,286078798.5
1422454455.2,286078802.9
1422454475.1,286078800.7
1422454476.0,286078800.7
1422454495.8,286078798.5
1422454515.7,286078803.0
1422454535.6,286078799.4
1422454555.5,286078798.9
1422454575.3,286078800.0
1422454595.2,286078801.2
1422454615.1,286078797.0
1422454616.0,286078797.0
1422454635.9,286078801.1
1422454655.7,286078797.8
1422454675.6,286078792.6
1422454695.5,286078792.9
1422454715.4,286078790.5
1422454735.2,286078793.7
1422454755.1,286078796.3
1422454775.9,286078792.0
1422454795.8,286078798.2
1422454815.6,286078794.5
1422454835.5,286078794.0
1422454855.4,286078795.5
1422454875.2,286078798.0
1422454895.1,286078795.2
1422454915.9,286078801.6
1422454935.8,286078805.1
1422454955.6,286078804.0
1422454975.5,286078802.4
1422454995.4,286078803.4
1422455015.3,286078802.3
1422455035.1,286078801.5
1422455055.0,286078801.3
1422455055.9,286078801.3
1422455075.8,286078797.2
1422455095.7,286078800.5
1422455115.5,286078798.4
1422455135.4,286078800.1
1422455155.3,286078798.5
1422455175.2,286078802.6
1422455195.0,286078798.8
1422455195.9,286078798.8
1422455215.8,286078803.5
1422455235.7,286078801.5
1422455255.6,286078799.8
1422455275.4,286078801.2
1422455295.3,286078800.0
1422455315.2,286078804.2
1422455335.1,286078801.5
1422455336.0,286078801.5
1422455355.8,286078797.2
1422455375.7,286078802.3
1422455395.6,286078800.1
1422455415.5,286078800.4
1422455435.3,286078802.0
1422455455.2,286078801.8
1422455475.1,286078800.0
1422455476.0,286078800.0
1422455495.9,286078802.0
1422455515.7,286078803.0
1422455535.6,286078796.9
1422455555.5,286078802.1
1422455575.4,286078803.0
1422455595.2,286078798.4
1422455615.1,286078802.2
1422455635.9,286078798.6
1422455655.8,286078802.9
1422455675.6,286078801.2
1422455695.5,286078798.4
1422455715.4,286078802.7
1422455735.3,286078800.8
1422455755.1,286078799.2
1422455775.9,286078800.6
1422455795.8,286078798.4
1422455815.6,286078804.3
1422455835.5,286078796.8
1422455855.4,286078802.2
1422455875.3,286078801.2
1422455895.1,286078799.4
1422455915.0,286078800.3
1422455915.9,286078800.3
1422455935.8,286078802.7
1422455955.7,286078801.4
1422455975.5,286078798.7
1422455995.4,286078800.2
1422456015.3,286078801.2
1422456035.2,286078798.9
1422456055.0,286078802.6
1422456056.0,286078802.6
1422456075.8,286078798.2
1422456095.7,286078798.8
1422456115.6,286078800.4
1422456135.4,286078800.5
1422456155.3,286078800.7
1422456175.2,286078800.3
1422456195.1,286078801.1
1422456196.0,286078801.1
1422456215.9,286078799.0
1422456235.7,286078801.2
1422456255.6,286078799.4
1422456275.5,286078798.6
1422456295.4,286078802.5
1422456315.2,286078801.1
1422456335.1,286078801.1
1422456355.9,286078797.3
1422456375.8,286078800.6
1422456395.6,286078800.3
1422456415.5,286078800.1
1422456435.4,286078803.0
1422456455.2,286078799.0
1422456475.1,286078800.4
1422456495.9,286078803.1
1422456515.8,286078799.9
1422456535.6,286078797.3
1422456555.5,286078800.8
1422456575.4,286078798.5
1422456595.3,286078802.6
1422456615.1,286078799.0
1422456635.0,286078798.5
1422456635.9,286078798.5
1422456655.8,286078804.1
1422456675.7,286078800.5
1422456695.5,286078800.3
1422456715.4,286078800.8
1422456735.3,286078798.4
1422456755.2,286078802.4
1422456775.0,286078800.9
1422456775.9,286078800.9
1422456795.8,286078799.0
1422456815.7,286078801.2
1422456835.6,286078798.8
1422456855.4,286078800.0
1422456875.3,286078802.2
1422456895.2,286078798.7
1422456915.1,286078800.8
1422456916.0,286078800.8
1422456935.8,286078799.5
1422456955.7,286078799.3
1422456975.6,286078799.0
1422456995.5,286078800.4
1422457015.3,286078800.7
1422457035.2,286078800.9
1422457055.1,286078799.7
1422457056.0,286078799.7
1422457075.9,286078798.4
1422457095.7,286078801.8
1422457115.6,286078801.3
1422457135.5,286078796.8
1422457155.4,286078804.5
1422457175.2,286078799.8
1422457195.1,286078798.4
